category,latitude,longitude,sqm,bays
factory,52.60406685,1.717602875,7600.12,2
factory,52.60397167,-1.6727906,2436.77,1
factory,52.60393383,-2.008538,3721.64,1
factory,52.60393383,-2.008538,1690.89,0
factory,52.60393383,-2.008538,1076.03,0
factory,52.6037979,1.7200365,1690.1,0
factory,52.6037899,-1.13953,3391.7,1
factory,52.60378015,-1.648971163,4405.39,1
factory,52.60351,-2.12353,5509.8,2
factory,52.60351,-2.12353,3866.34,1
factory,52.60351,-2.12353,1029.53,0
factory,52.603472,-0.274765,2574.55,1
factory,52.6032617,1.7223699,3710.4,1
factory,52.60315,-1.997506,11844.5,3
factory,52.60293,-1.08444,1066.3,0
factory,52.6024699,-1.93713,1827,0
factory,52.6024699,-1.93713,1598.35,0
factory,52.6024663,-1.1921504,2716.1,1
factory,52.60231,-1.94063,1689.49,0
factory,52.60229,1.724052,2445,1
factory,52.60188,-1.99012,5958.3,2
factory,52.601088,1.723374,7318,2
factory,52.601047,1.7234795,4364.52,1
factory,52.60060604,-1.94274468,4326.55,1
factory,52.6004,-2.13208,2075.9,1
factory,52.600124,-0.271471,12445.07,3
factory,52.600124,-0.271471,2994.2,1
factory,52.599865,-2.14128,10281.59,2
factory,52.599865,-2.14128,3640.65,1
factory,52.59969568,-1.67598038,5165.27,1
factory,52.59880297,0.2234196,3416.49,1
factory,52.598557,-2.002836,1203.94,0
factory,52.59835445,-1.0898538,1189,0
factory,52.59827,-1.0791599,1002.33,0
factory,52.59778,-1.08945,3402.24,1
factory,52.59775,-1.09258,1680.61,0
factory,52.59775,-1.09258,1666.41,0
factory,52.59775,-1.09258,1517.22,0
factory,52.597441,1.7132319,3546.16,1
factory,52.597441,1.7132319,3018.7,1
factory,52.597441,1.7132319,2004.2,1
factory,52.5970485,-1.0913433,1274.1,0
factory,52.59655,-1.99401,1668.19,0
factory,52.59595,-2.07153,69353.62,11
factory,52.59591,-1.99175,13599.02,3
factory,52.59587,-1.988,7034.4,2
factory,52.59542,-2.07792,9796.86,2
factory,52.5949,-2.04662,2172.23,1
factory,52.5947771,-0.2667533,1170.79,0
factory,52.59469,-2.10868,5180.5,1
factory,52.59469,-2.10868,3907.56,1
factory,52.59381,-2.07957,1205.29,0
factory,52.59381,-1.99312,1010.55,0
factory,52.59371495,1.715137775,4148.48,1
factory,52.59333,-1.93757,7454.65,2
factory,52.59303,-2.08856,5890.86,2
factory,52.59301,-2.08094,10813.56,2
factory,52.592836,1.729217,2698.43,1
factory,52.59272905,-1.2121499,1563.7,0
factory,52.59252,-2.07828,3892.64,1
factory,52.59249,-2.10457,1246.31,0
factory,52.59213,-2.04712,4530.63,1
factory,52.5920392,1.7016822,2448.75,1
factory,52.5920392,1.7016822,2097.6,1
factory,52.591883,1.732303,1165.24,0
factory,52.59152,-1.98706,2185.31,1
factory,52.591448,-2.110667,1094.04,0
factory,52.5913899,-2.05992,1995.64,0
factory,52.59132,-4.07737,2408.9,1
factory,52.5913103,-1.9850224,1029.46,0
factory,52.59118,-2.08774,1482.6,0
factory,52.59106,-2.08354,1663.42,0
factory,52.5909451,-2.0853352,19298.65,4
factory,52.5909451,-2.0853352,1062.83,0
factory,52.590665,1.7009403,3087.5,1
factory,52.5906499,-2.04611,1457.54,0
factory,52.5906499,-2.04611,1273.46,0
factory,52.59059,-2.0588099,1024.07,0
factory,52.5904799,-1.1228777,2653.65,1
factory,52.5904511,-1.125102,4871.73,1
factory,52.590439,-1.6215032,11322.5,2
factory,52.59042,-2.07912,19872.6,4
factory,52.5903599,-2.04536,4868.56,1
factory,52.5903599,-2.04536,2127.53,1
factory,52.59004,-3.84359,1226.94,0
factory,52.5900351,1.7016181,7506.93,2
factory,52.590028,-1.126926,1641.98,0
factory,52.58996775,1.70876485,2099.7,1
factory,52.58996,-2.06923,4230.21,1
factory,52.589938,1.732093,3466.87,1
factory,52.58977,-2.075,1122.71,0
factory,52.58961,-1.12825,3481.73,1
factory,52.58961,-1.12825,3036.64,1
factory,52.58961,-1.12825,2507.33,1
factory,52.58883,-2.08319,4622.85,1
factory,52.58883,-2.08319,2813.35,1
factory,52.588774,-2.082616,6638.34,2
factory,52.5887699,-2.11007,2083.33,1
factory,52.5886503,-1.122683033,8872.22,2
factory,52.5886503,-1.122683033,3259.84,1
factory,52.5886503,-1.122683033,2715.8,1
factory,52.5886503,-1.122683033,1929.6,0
factory,52.5886503,-1.122683033,1377.09,0
factory,52.5886,-2.10753,1224.4,0
factory,52.58847,-2.05571,1470.88,0
factory,52.588315,-2.114778,11087.12,2
factory,52.5881132,0.4490884,1214.8,0
factory,52.58786,-2.07776,1333.94,0
factory,52.58761,-2.08068,1649.93,0
factory,52.58737,-1.12229,1308.97,0
factory,52.5872699,-2.04754,1323.79,0
factory,52.58704,-2.05604,2281,1
factory,52.586524,-2.10788,4239.16,1
factory,52.5862209,-0.7182606,7918.61,2
factory,52.5861,-1.11918,1829.42,0
factory,52.5858599,-1.12766,1291.89,0
factory,52.5858599,-1.12766,1141.83,0
factory,52.5858208,-2.0595074,1188.68,0
factory,52.58579,-1.97637,1519.74,0
factory,52.5857,-2.11037,2659.25,1
factory,52.5854028,-0.2061834,2389.14,1
factory,52.5854028,-0.2061834,1076.63,0
factory,52.5852324,-2.0563263,4854.78,1
factory,52.58460342,-1.121339147,1358.92,0
factory,52.58458,-1.98963,1101.81,0
factory,52.584359,-1.1215469,2427.37,1
factory,52.584359,-1.1215469,1554.16,0
factory,52.584359,-1.1215469,1192.81,0
factory,52.58434,-1.98617,2123.41,1
factory,52.58427,-1.108326,5616.92,2
factory,52.58424,-1.96852,1967.55,0
factory,52.583998,-2.116656,7462.43,2
factory,52.58386,-1.16485,4707.41,1
factory,52.58386,-1.16485,3270.33,1
factory,52.58386,-1.16485,2549.26,1
factory,52.58386,-1.16485,2257.33,1
factory,52.58386,-1.16485,1781.93,0
factory,52.58381,-1.65668,1733.67,0
factory,52.58381,-1.65668,1670.02,0
factory,52.58375987,-1.130576372,1331.44,0
factory,52.58373,-2.06554,17183.99,3
factory,52.58363,-2.11716,1273.5,0
factory,52.5834366,-1.1311385,2219.3,1
factory,52.58338,-2.05226,1146.64,0
factory,52.58337,-2.01866,1215.22,0
factory,52.58334623,-1.9897545,1070.06,0
factory,52.58323,-2.063803,5348.84,2
factory,52.58319595,-1.98842735,2095.41,1
factory,52.58319595,-1.98842735,1541.76,0
factory,52.5830748,-2.1015457,1412.63,0
factory,52.58295677,-1.988884167,1264.33,0
factory,52.58295677,-1.988884167,1091.19,0
factory,52.5829499,-2.01978,1900.78,0
factory,52.58289965,-1.968945517,8582.14,2
factory,52.58265373,-1.973625625,1134.03,0
factory,52.58265,-2.05368,3608.38,1
factory,52.5823683,-2.0568154,1490.09,0
factory,52.58235,-1.55263,1490.98,0
factory,52.58202805,-1.973746417,3197.11,1
factory,52.58166,-1.99097,1816.35,0
factory,52.581611,-1.993316,13210.98,3
factory,52.58159858,-1.995547554,4329.61,1
factory,52.58149,-2.05838,1367.47,0
factory,52.58146,-2.04447,7278.33,2
factory,52.58109717,-1.978551367,1727.37,0
factory,52.58102,-2.05825,1971.56,0
factory,52.580954,-1.995618,2264.69,1
factory,52.58085,-2.14448,1010.55,0
factory,52.58072,-1.1404399,1074.2,0
factory,52.5806825,-1.12387765,7297.64,2
factory,52.5806825,-1.12387765,5491.8,2
factory,52.5806825,-1.12387765,2309.95,1
factory,52.5806825,-1.12387765,1366.6,0
factory,52.5806825,-1.12387765,1057.22,0
factory,52.58058083,-2.049528867,5614.41,2
factory,52.58041,-2.04278,1499.7,0
factory,52.58041,-2.04278,1349.25,0
factory,52.58031,-1.53621,2347.5,1
factory,52.5801747,0.9966884,1139.6,0
factory,52.579964,-1.537778,2923.45,1
factory,52.5799519,0.9927352,6532.75,2
factory,52.5799059,1.0048802,3825.26,1
factory,52.5799,-1.98713,2987.74,1
factory,52.5799,-1.98713,2366.96,1
factory,52.57934,-2.0237599,5588.18,2
factory,52.57934,-2.0237599,4693.49,1
factory,52.57931,-1.66362,2506.1,1
factory,52.5793016,-1.5341661,16496,3
factory,52.5793,-2.10859,1327.46,0
factory,52.579256,-1.121887,1269.7,0
factory,52.5791933,-1.131144375,19915.71,4
factory,52.5791933,-1.131144375,1520.7,0
factory,52.5791899,-2.13016,2050.02,1
factory,52.57918,-2.05816,25040.28,5
factory,52.57913,-1.99584,1874.68,0
factory,52.57911,-1.53627,4674.75,1
factory,52.57911,-1.53627,2623.27,1
factory,52.57911,-1.53627,1335.5,0
factory,52.57898,-2.04739,1709.28,0
factory,52.5788317,-0.2140707,1998.13,0
factory,52.57861,-1.54339,22500.49,4
factory,52.5781739,-1.1832538,1240.5,0
factory,52.57805,-1.16877,2080.7,1
factory,52.57805,-1.16877,1756.71,0
factory,52.57805,-1.16877,1632.1,0
factory,52.57805,-1.16877,1084.72,0
factory,52.5778949,-2.007078,4124.88,1
factory,52.5776402,-2.1265277,2732.71,1
factory,52.57763,-2.12931,1383.94,0
factory,52.5773329,-0.2178454,2590.55,1
factory,52.5773329,-0.2178454,1829.8,0
factory,52.57732,-1.5349,1569.38,0
factory,52.57684,-2.1326,5685.46,2
factory,52.5768238,-0.2091197,2509.99,1
factory,52.5764315,1.1384605,2132.71,1
factory,52.57642,-2.00667,6976.98,2
factory,52.57642,-2.00667,3101.69,1
factory,52.5762528,-0.2185533,2103.07,1
factory,52.576217,-2.001432,1088.84,0
factory,52.576151,-0.211316,1879.74,0
factory,52.57613,-2.12292,2330.65,1
factory,52.5760099,-2.11041,3689.04,1
factory,52.5758945,-1.99082545,6619.36,2
factory,52.5758945,-1.99082545,1874.55,0
factory,52.57577,-1.5319799,1358,0
factory,52.57574,-1.52823,3448.62,1
factory,52.5757244,-0.2164047,5093.34,1
factory,52.57567,-1.99606,1127.01,0
factory,52.57557,-2.03099,9028.52,2
factory,52.5754875,-2.135309,2533.23,1
factory,52.57540434,-1.317612,2093.21,1
factory,52.5754,-2.03689,1428.81,0
factory,52.57523,-2.10335,6057.64,2
factory,52.575191,1.727946,1740.9,0
factory,52.5751,-1.53023,2563.28,1
factory,52.5751,-1.53023,1731.6,0
factory,52.575071,-1.530289,1071.4,0
factory,52.575071,-1.530289,2543.55,1
factory,52.575071,-1.530289,1548,0
factory,52.57499,-0.46221,2995.18,1
factory,52.57496,-1.55172,4458.91,1
factory,52.57494,-2.10574,8087.72,2
factory,52.5745534,-0.2085269,5111.22,1
factory,52.57434,-2.10478,1915.9,0
factory,52.57434,-2.10478,1025.7,0
factory,52.57416,-2.1347,1446.83,0
factory,52.57391,-2.10418,1231.22,0
factory,52.57383,-1.99215,4413.43,1
factory,52.5737499,-2.10583,1085.79,0
factory,52.57316,-2.0179299,10129.73,2
factory,52.57293,-1.19737,1947.8,0
factory,52.57293,-1.19737,1857.4,0
factory,52.57293,-1.19737,1468.7,0
factory,52.5725,-2.02511,25025,5
factory,52.5724867,0.0874615,2550.53,1
factory,52.57208,-2.09601,1890.7,0
factory,52.572,-2.13036,1593,0
factory,52.5715643,-0.2215106,1062.5,0
factory,52.571503,-0.219695,3541.05,1
factory,52.5714119,-2.0242847,2275.13,1
factory,52.5714119,-2.0242847,2269.36,1
factory,52.5714119,-2.0242847,1752.32,0
factory,52.5714119,-2.0242847,1491.09,0
factory,52.5714119,-2.0242847,1079,0
factory,52.57094,-2.0714,2141.54,1
factory,52.57094,-2.0714,1626.2,0
factory,52.57053145,-0.21245225,3732.7,1
factory,52.57047,-2.04099,3298.4,1
factory,52.57043,-1.34937,1419.2,0
factory,52.57043,-1.34937,1371.22,0
factory,52.570309,-2.0268169,3269.55,1
factory,52.5703036,1.1229541,5994.8,2
factory,52.57023175,0.8683512,1792.3,0
factory,52.57022,-1.21312,2553.7,1
factory,52.57013,-2.02882,2563.23,1
factory,52.57006,-2.0882299,2601.46,1
factory,52.56993,-1.53898,1027.7,0
factory,52.56948,-1.53863,1869.12,0
factory,52.5694,-1.3435299,4241.85,1
factory,52.5693,-1.53823,1080.48,0
factory,52.5691075,0.8051443,22396.92,4
factory,52.56873,-1.99408,5064.36,1
factory,52.56852,0.06109,15412.22,3
factory,52.56851,-1.3470899,1318.7,0
factory,52.5684833,0.839067,2124.47,1
factory,52.5682722,1.1244197,6907.98,2
factory,52.56823,-2.0479599,17690.23,3
factory,52.56823,-2.0479599,7428,2
factory,52.5681562,1.1203973,8014.31,2
factory,52.5681562,1.1203973,1361.7,0
factory,52.56792,-2.02524,14160.13,3
factory,52.56792,-2.02524,6678.1,2
factory,52.5676787,-1.991979,9567.97,2
factory,52.5676595,-1.9808283,6957.45,2
factory,52.5675942,0.8044959,4917,1
factory,52.5675942,0.8044959,2962.2,1
factory,52.5675942,0.8044959,1960.35,0
factory,52.5675942,0.8044959,1729.74,0
factory,52.5675942,0.8044959,1201.45,0
factory,52.56723,-1.99491,3293.77,1
factory,52.56662,-1.34015,1195.91,0
factory,52.5664594,-1.679984792,8150.2,2
factory,52.56635,-3.14767,1924.97,0
factory,52.56558,-1.1822299,9045.4,2
factory,52.56558,-1.1822299,4156.2,1
factory,52.56558,-1.1822299,1475.48,0
factory,52.5654402,0.0928882,2905.2,1
factory,52.5654402,0.0928882,2524.37,1
factory,52.56496,-2.06116,3675.22,1
factory,52.5646,-1.35234,6042.3,2
factory,52.5646,-1.35234,3092.6,1
factory,52.5646,-1.35234,1652.27,0
factory,52.5643556,0.0704361,1630.17,0
factory,52.56422,-2.08879,1877.01,0
factory,52.56413,-2.07148,1162.85,0
factory,52.56398,-3.53913,7705.1,2
factory,52.56398,-3.53913,6399.1,2
factory,52.5637345,0.0668934,10924.4,2
factory,52.56365,-2.10225,11299.84,2
factory,52.56365,-2.10225,3841.3,1
factory,52.5634217,0.0819173,1641.36,0
factory,52.563322,0.073582,25972.9,5
factory,52.56321,-2.03285,4674.88,1
factory,52.5631,-2.0663999,1732.71,0
factory,52.56307,-1.98274,5412.83,2
factory,52.56289,-1.18293,4750.52,1
factory,52.56289,-1.18293,1244.7,0
factory,52.5627005,1.179947,51985.35,9
factory,52.56241,-1.16767,1469.47,0
factory,52.5623363,0.0741201,5215.6,1
factory,52.56228,-1.98183,3052.56,1
factory,52.56227,-2.06393,35918.28,6
factory,52.56181,-2.06168,10202.45,2
factory,52.56181,-2.06168,1754.52,0
factory,52.56171,-1.18567,2814.77,1
factory,52.56131,-2.11008,1596.37,0
factory,52.56102,-1.70055,3175.56,1
factory,52.56086,-2.02838,5550.48,2
factory,52.56048375,-2.08722735,14792.34,3
factory,52.56048375,-2.08722735,14208.13,3
factory,52.56048375,-2.08722735,8148.4,2
factory,52.56045,-2.09944,1344.27,0
factory,52.56023,-2.027585,3423.88,1
factory,52.560156,-2.057205,1666.04,0
factory,52.5601,-2.06337,1130.42,0
factory,52.560018,-2.063385,1086.77,0
factory,52.560017,-2.06486,2251.38,1
factory,52.55991,-2.1017199,7461.46,2
factory,52.55991,-2.1017199,4513.16,1
factory,52.55991,-2.1017199,4406.83,1
factory,52.55991,-2.1017199,1914.49,0
factory,52.55991,-2.1017199,1168.31,0
factory,52.55991,-2.1017199,1145.62,0
factory,52.55906,-2.02987,4085.58,1
factory,52.55906,-2.02987,2021.39,1
factory,52.55903,-0.17433,31108.95,5
factory,52.5587,-1.18282,2842.8,1
factory,52.5587,-1.18282,2062.1,1
factory,52.5587,-1.18282,1456.48,0
factory,52.5587,-1.18282,2105.3,1
factory,52.5584432,-2.0694113,4006.44,1
factory,52.55828,-2.04263,3936.04,1
factory,52.55828,-2.04263,1020.21,0
factory,52.5579491,-2.07307928,11142.47,2
factory,52.55781,-1.239522,1556.9,0
factory,52.55781,-1.239522,1066.95,0
factory,52.55781,-1.239522,1045.83,0
factory,52.55763,-2.0414,1749.12,0
factory,52.55762,-2.09899,1693.91,0
factory,52.55753845,-0.26452,30676.71,5
factory,52.5573258,1.7095898,2794.97,1
factory,52.55731,-1.9754,1519.27,0
factory,52.55724,-1.37135,1424,0
factory,52.557074,-1.972419,1470.06,0
factory,52.5570499,-2.03906,7429.48,2
factory,52.5570256,-2.0638119,1449.96,0
factory,52.55678,-1.37449,1109.9,0
factory,52.55644,-2.0253,3052.86,1
factory,52.55641,-2.08624,2318.3,1
factory,52.55638,-1.37533,1198.12,0
factory,52.55636,-2.03971,4651.11,1
factory,52.5560514,0.8640578,1946.8,0
factory,52.5560514,0.8640578,1101.4,0
factory,52.55539,-2.00286,1960.23,0
factory,52.5549,-2.07466,1874.02,0
factory,52.5549,-2.07466,1063.8,0
factory,52.5544746,-0.2597195,5650.05,2
factory,52.5543134,-1.8923445,2091.9,1
factory,52.5538995,-1.8942609,3917.6,1
factory,52.55372,-2.0341999,4203.42,1
factory,52.55343885,-0.26542645,1159.98,0
factory,52.55331568,-1.8953494,1019.4,0
factory,52.5532424,-0.1063316,1183,0
factory,52.55277,0.95718,5004.2,1
factory,52.55242,-2.04107,2346.17,1
factory,52.55209,-2.06556,3207.46,1
factory,52.55174,-2.0953,7059.77,2
factory,52.55174,-2.0953,7056,2
factory,52.55174,-2.0953,2753.02,1
factory,52.55174,-2.08973,1118.6,0
factory,52.5516609,-1.8960446,5622.6,2
factory,52.55157,-2.03565,10656.16,2
factory,52.55157,-2.03565,5510.22,2
factory,52.55149,-2.08802,1686.45,0
factory,52.5514162,-1.9028831,10129.25,2
factory,52.5500169,-2.092814,1316.49,0
factory,52.54963,-2.09107,3319.51,1
factory,52.54933,-2.01966,14827.35,3
factory,52.54915,-1.50728,7407.43,2
factory,52.548377,-1.28217685,8586.2,2
factory,52.54834,-2.01727,5697.56,2
factory,52.54819,-2.0186,7087.49,2
factory,52.54737,-2.8045,1555.75,0
factory,52.54724,-2.08577,4280.8,1
factory,52.54698,0.82474,7660.7,2
factory,52.54691475,-0.117136,7579.57,2
factory,52.54684523,-1.9915461,6141.98,2
factory,52.5464423,-0.1098667,4574.81,1
factory,52.5461,-2.03145,2143.97,1
factory,52.54609,-1.36498,1090.8,0
factory,52.54537,-2.03548,2181.39,1
factory,52.54473,-2.07037,2576.27,1
factory,52.543687,-1.800893,6637.95,2
factory,52.543687,-1.800893,3888.16,1
factory,52.5433196,-0.3109325,8405.89,2
factory,52.54268,-2.02243,1014.1,0
factory,52.54243,-2.0317599,13556.7,3
factory,52.54224,-1.68241,2401.8,1
factory,52.54224,-1.68241,1400.9,0
factory,52.54224,-1.68241,1101.1,0
factory,52.54202415,-0.31250385,8340.04,2
factory,52.54172,-2.01271,7039.7,2
factory,52.54146,-2.07057,9114.6,2
factory,52.54146,-2.07057,2055.4,1
factory,52.5404399,-2.00462,1564,0
factory,52.5395927,-1.4145923,1879.52,0
factory,52.5395927,-1.4145923,1227.2,0
factory,52.5395922,-0.3179729,12175.83,3
factory,52.5395922,-0.3179729,2887.58,1
factory,52.5394865,-1.3742421,2235.11,1
factory,52.53947,-1.04781,1005.9,0
factory,52.53924,-2.07214,15111.97,3
factory,52.5391671,-0.3083124,6035.08,2
factory,52.53915,-1.54895,1392.47,0
factory,52.5391199,-1.35688,1045.33,0
factory,52.53888,-1.40504,18815,4
factory,52.53887,-1.4128099,7640,2
factory,52.5382,-2.02747,1466.1,0
factory,52.5382,-2.02747,1090.4,0
factory,52.53814,-2.03478,12742.48,3
factory,52.53811,-2.0183,13876.77,3
factory,52.5376753,-0.3112344,2995.66,1
factory,52.5376753,-0.3112344,1147.64,0
factory,52.53749483,-3.0639161,8662.31,2
factory,52.53745022,-1.405860767,4470,1
factory,52.53745022,-1.405860767,3943.73,1
factory,52.53745022,-1.405860767,2420.06,1
factory,52.53745022,-1.405860767,2211.85,1
factory,52.53732,-1.4091499,1693.24,0
factory,52.53729,-1.41154,48876.03,8
factory,52.53729,-1.41154,5593.07,2
factory,52.53729,-1.41154,2077.7,1
factory,52.53729,-1.41154,1135.25,0
factory,52.53716,-0.99073,1461.8,0
factory,52.5371,-1.40585,2760.1,1
factory,52.5371,-1.40585,1932.3,0
factory,52.53702,-1.41344,3584.71,1
factory,52.53702,-1.41344,2526.1,1
factory,52.53665,-1.34809,1239.1,0
factory,52.53608,-1.41027,2941.8,1
factory,52.53599,-1.73621,1095.16,0
factory,52.53593,-1.4076,1000.7,0
factory,52.5356457,-2.0111772,4026.24,1
factory,52.5356457,-2.0111772,2912.43,1
factory,52.53532,-2.07029,6268.85,2
factory,52.53522032,1.0516535,1547.4,0
factory,52.53482,-1.37928,1387,0
factory,52.5348,-1.41011,2324.4,1
factory,52.5348,-1.41011,1638.8,0
factory,52.5348,-1.41011,1562.6,0
factory,52.5348,-1.41011,1334.02,0
factory,52.5348,-1.41011,1213.3,0
factory,52.53385,-2.08326,11141.7,2
factory,52.53382,-2.3782199,3202.7,1
factory,52.53348218,-0.307340875,14370.52,3
factory,52.53286,-2.02839,2977.37,1
factory,52.53263,-1.99368,5755.3,2
factory,52.53254,-2.03514,10766.05,2
factory,52.5324765,-0.300848,21193.59,4
factory,52.5324765,-0.300848,9469.14,2
factory,52.53210258,-2.00397734,6300.35,2
factory,52.5318196,-1.0421343,2438.5,1
factory,52.5317099,-2.03394,2802.49,1
factory,52.53141,-2.21447,9330.04,2
factory,52.53104,-2.02354,3034.69,1
factory,52.5308477,-1.7599192,8643.05,2
factory,52.5308477,-1.7599192,3873.9,1
factory,52.53071,-1.03763,11534.51,2
factory,52.53071,-1.03763,1677.93,0
factory,52.530446,-1.0393527,2245.73,1
factory,52.53025,-1.39768,17783.5,3
factory,52.52998838,-1.9296013,4342.69,1
factory,52.52962,-1.7014,40333.31,7
factory,52.52925,-1.21549,1282.46,0
factory,52.5288527,-2.4021006,4441.77,1
factory,52.5288399,-1.894387067,10953.05,2
factory,52.528644,-1.470024,7501.58,2
factory,52.5286136,-2.4003551,1221.89,0
factory,52.52852857,-1.924085418,2257.4,1
factory,52.52847,1.48912,5026.83,1
factory,52.52847,1.48912,2688.53,1
factory,52.528093,-1.792695,3706.2,1
factory,52.528093,-1.792695,1163.2,0
factory,52.52757,-2.02914,1081.4,0
factory,52.527182,-2.07171,1267.8,0
factory,52.52685,-1.70115,115217.32,15
factory,52.52684,-2.20969,5163.23,1
factory,52.52683908,-1.924353109,4494.61,1
factory,52.52683908,-1.924353109,1447.17,0
factory,52.52678,-1.4904599,3142.01,1
factory,52.52678,-1.4904599,1725.1,0
factory,52.52673922,-1.89801925,2610,1
factory,52.5265561,-2.4050837,68823.36,11
factory,52.52619,-1.4359,2207.7,1
factory,52.52617,-1.38178,3346.2,1
factory,52.52617,-1.38178,1277.6,0
factory,52.526121,-2.072298,5395.95,2
factory,52.5261,-2.05118,8561.21,2
factory,52.52601,-1.99023,1071.58,0
factory,52.5256661,-1.7737305,33535.54,6
factory,52.52565,-1.43594,1839.36,0
factory,52.52532,-2.02929,2793.7,1
factory,52.52511,-2.02167,3093.73,1
factory,52.52492,-1.38228,1511.31,0
factory,52.52492,-1.38228,1342.9,0
factory,52.52492,-1.38228,1284.7,0
factory,52.5248599,-2.02084,17756.1,3
factory,52.5244008,-1.8822167,1118.29,0
factory,52.5243543,-2.9299788,1072.16,0
factory,52.52410263,-1.897538518,1844.65,0
factory,52.524,-1.38137,1867.25,0
factory,52.52395,-2.05646,3122.17,1
factory,52.523858,-1.485572,1413.29,0
factory,52.52328,-1.70903,15562.3,3
factory,52.52318,-1.45136,1941.4,0
factory,52.52318,-1.45136,1890.03,0
factory,52.52318,-1.45136,1349.69,0
factory,52.5229799,-2.08121,2128.81,1
factory,52.52285,-2.02388,8005.16,2
factory,52.5224199,-1.45159,5260.1,1
factory,52.5224199,-1.45159,2238.3,1
factory,52.52216164,-1.897308739,6130.4,2
factory,52.5220848,-0.2422554,5851.87,2
factory,52.52205,-2.2094299,3878.43,1
factory,52.52205,-2.2094299,2794.33,1
factory,52.52205,-2.2094299,1555.67,0
factory,52.5216534,-1.90030305,1805.58,0
factory,52.5216534,-1.90030305,1541.77,0
factory,52.52126,-2.0699,11898.36,3
factory,52.52113,-2.1151,3373.7,1
factory,52.5211216,-2.07622148,2069.3,1
factory,52.52022,-2.1375799,1190.4,0
factory,52.520157,-1.753095,10412.54,2
factory,52.520157,-1.753095,6402.43,2
factory,52.520157,-1.753095,3738.47,1
factory,52.52014,-1.7531,6514.52,2
factory,52.5201217,-1.8068061,37276.02,6
factory,52.51993,-2.97252,5091.9,1
factory,52.51979,-3.29408,2349.74,1
factory,52.51979,-3.29408,1276.2,0
factory,52.51979,-3.29408,1033.33,0
factory,52.5197724,-1.4454355,1281.77,0
factory,52.5195,-0.00212,15147.6,3
factory,52.5190883,-1.8822176,3592.3,1
factory,52.5187908,-3.2940657,2750.69,1
factory,52.5185,-1.4605999,4630.91,1
factory,52.518439,-1.473624,7485.4,2
factory,52.51804,0.09207,1532.3,0
factory,52.517759,-1.895611228,8036.46,2
factory,52.51767,-2.02429,28564.93,5
factory,52.51749,-2.06384,3007.72,1
factory,52.51706,-1.7418,3409.4,1
factory,52.51694,-2.01552,3852.44,1
factory,52.51694,-2.01552,1556.61,0
factory,52.5162199,-1.87809335,24434.85,4
factory,52.51572,-2.01568,21512.3,4
factory,52.51571828,1.020598183,22778.65,4
factory,52.51558,-2.04275,5283.54,2
factory,52.5154722,-2.0112716,1138.9,0
factory,52.51526,-2.01422,1588.31,0
factory,52.51523,-1.71016,10614.64,2
factory,52.51523,-1.71016,5280.66,2
factory,52.51523,-1.71016,2302.85,1
factory,52.5151861,-2.0002208,1786.22,0
factory,52.51474,-1.99372,3649.22,1
factory,52.51464,-3.29991,3295.08,1
factory,52.51464,-3.29991,1298.18,0
factory,52.51464,-3.29991,1082.24,0
factory,52.514582,-1.995374,3333.9,1
factory,52.5145399,-1.44872,1280.77,0
factory,52.51453,-2.01509,4250.99,1
factory,52.51436,-2.02084,5376.5,2
factory,52.5140757,-1.8832712,7613.93,2
factory,52.5140757,-1.8832712,3583.05,1
factory,52.51388102,-1.954423,1942.8,0
factory,52.51364965,-1.710629625,4319.7,1
factory,52.51352,-3.3049,1137.01,0
factory,52.51334,-1.70708,1488.92,0
factory,52.5133133,-0.6911716,2850.02,1
factory,52.5133133,-0.6911716,2213.84,1
factory,52.51321,1.0149999,6058.23,2
factory,52.513192,-0.691192,3003.83,1
factory,52.513192,-0.691192,2791.48,1
factory,52.513192,-0.691192,2025.24,1
factory,52.513192,-0.691192,1395.54,0
factory,52.513192,-0.691192,1115.7,0
factory,52.51300994,-1.713988656,3895.4,1
factory,52.513,-1.99302,2103,1
factory,52.5129,-1.71049,1356,0
factory,52.51288,-2.00917,4138.1,1
factory,52.51268,-1.99402,1277.63,0
factory,52.5125693,-1.877524825,2125.05,1
factory,52.51232,-2.01098,3108.7,1
factory,52.5122652,-1.8725148,2224.89,1
factory,52.5122652,-1.8725148,1288.3,0
factory,52.5122244,-1.7889083,5974.82,2
factory,52.51222,-0.6923,1126.11,0
factory,52.51218,-2.04223,5795.49,2
factory,52.51202,-1.71305,6028.7,2
factory,52.51202,-1.71305,1455.99,0
factory,52.51202,-1.71305,1037.11,0
factory,52.51202,-1.71305,1011.23,0
factory,52.51189,-2.01225,1694.46,0
factory,52.51188,-2.03768,2845.84,1
factory,52.51188,-2.03768,2813.96,1
factory,52.51188,-2.03768,1072.5,0
factory,52.51188,-2.01639,4991.5,1
factory,52.51176,-0.68046,3052.95,1
factory,52.51167,-1.46475,4290.7,1
factory,52.51167,-1.46475,3645.97,1
factory,52.5116,-1.46151,3553.41,1
factory,52.51158,-2.02397,1693.45,0
factory,52.51149,-1.9729,22750.88,4
factory,52.51138754,1.018935409,2814.85,1
factory,52.51137,-1.70745,3485.13,1
factory,52.51118426,-1.879050126,1698.7,0
factory,52.5111599,-2.0388099,3252.4,1
factory,52.51105,-2.0091899,9665.5,2
factory,52.5109929,-1.78818535,19765.18,4
