Colony,Bee,Treatment,Surface,Flower ID,Observation,Time (ms),Foraging trip,Visit number,Drink number
2,Yellow 91,High Difference,Coarse-rough,883925758,landDrink,13601,2,12,7
2,Yellow 91,High Difference,Coarse-rough,883925758,landVisit,16380,2,12,7
2,Yellow 91,High Difference,Coarse-rough,883925758,landDrink,385,2,12,7
2,Yellow 91,High Difference,Coarse-rough,883925758,landVisit,11811,2,12,7
2,Yellow 91,High Difference,Coarse-rough,883925758,leaveFlower,1726,2,12,7
2,Yellow 91,High Difference,Coarse-rough,501413959,landVisit,2342,2,13,7
2,Yellow 91,High Difference,Coarse-rough,501413959,leaveFlower,3516,2,13,7
2,Yellow 91,High Difference,Coarse-rough,693641989,landVisit,751,2,14,7
2,Yellow 91,High Difference,Coarse-rough,693641989,landDrink,16274,2,14,8
2,Yellow 91,High Difference,Coarse-rough,693641989,landVisit,10009,2,14,8
2,Yellow 91,High Difference,Coarse-rough,693641989,leaveFlower,2782,2,14,8
2,Yellow 91,High Difference,Coarse-rough,817983433,landVisit,842,2,15,8
2,Yellow 91,High Difference,Coarse-rough,817983433,landDrink,16370,2,15,9
2,Yellow 91,High Difference,Coarse-rough,817983433,landVisit,4198,2,15,9
2,Yellow 91,High Difference,Coarse-rough,817983433,leaveFlower,1759,2,15,9
2,Yellow 91,High Difference,Coarse-rough,676365337,landVisit,1630,2,16,9
2,Yellow 91,High Difference,Coarse-rough,676365337,landDrink,15411,2,16,10
2,Yellow 91,High Difference,Coarse-rough,676365337,landVisit,4945,2,16,10
2,Yellow 91,High Difference,Coarse-rough,676365337,leaveFlower,2508,2,16,10
2,Yellow 91,High Difference,Coarse-rough,432864910,horizontalLandVisit,1640,2,17,10
2,Yellow 91,High Difference,Coarse-rough,432864910,horizontalLandDrink,543,2,17,10
2,Yellow 91,High Difference,Coarse-rough,432864910,horizontalLandVisit,5427,2,17,10
2,Yellow 91,High Difference,Coarse-rough,432864910,leaveFlower,1589,2,17,10
2,Yellow 91,High Difference,Coarse-rough,815605741,landVisit,1342,2,18,10
2,Yellow 91,High Difference,Coarse-rough,815605741,landDrink,14840,2,18,11
2,Yellow 91,High Difference,Coarse-rough,815605741,landVisit,2857,2,18,11
2,Yellow 91,High Difference,Coarse-rough,815605741,leaveFlower,3114,2,18,11
2,Yellow 91,High Difference,Coarse-rough,562489399,horizontalLandVisit,1133,2,19,11
2,Yellow 91,High Difference,Coarse-rough,562489399,horizontalLandDrink,653,2,19,11
2,Yellow 91,High Difference,Coarse-rough,562489399,horizontalLandVisit,4252,2,19,11
2,Yellow 91,High Difference,Coarse-rough,562489399,leaveFlower,1970,2,19,11
2,Yellow 91,High Difference,Coarse-rough,380839033,horizontalLandVisit,910,2,20,11
2,Yellow 91,High Difference,Coarse-rough,380839033,horizontalLandDrink,420,2,20,11
2,Yellow 91,High Difference,Coarse-rough,380839033,horizontalLandVisit,1087,2,20,11
2,Yellow 91,High Difference,Coarse-rough,380839033,leaveFlower,2844,2,20,11
2,Yellow 91,High Difference,Coarse-rough,908794972,landVisit,5191,2,21,11
2,Yellow 91,High Difference,Coarse-rough,908794972,leaveFlower,2445,2,21,11
2,Yellow 91,High Difference,Coarse-rough,195102325,landVisit,920,2,22,11
2,Yellow 91,High Difference,Coarse-rough,195102325,landDrink,14310,2,22,12
2,Yellow 91,High Difference,Coarse-rough,195102325,landVisit,4140,2,22,12
2,Yellow 91,High Difference,Coarse-rough,195102325,leaveFlower,819,2,22,12
2,Yellow 91,High Difference,Coarse-rough,958730581,horizontalLandVisit,3756,2,23,12
2,Yellow 91,High Difference,Coarse-rough,958730581,leaveFlower,1599,2,23,12
2,Yellow 91,High Difference,Coarse-rough,370565209,rest,1517,2,23,12
2,Yellow 91,High Difference,Coarse-rough,370565209,leaveFlower,11300,2,23,12
2,Yellow 91,High Difference,Coarse-rough,936211258,rest,655,2,23,12
2,Yellow 91,High Difference,Coarse-rough,936211258,leaveFlower,996,2,23,12
2,Yellow 91,High Difference,Coarse-rough,771748957,rest,5165,2,23,12
2,Yellow 91,High Difference,Coarse-rough,771748957,leaveFlower,484,2,23,12
2,Yellow 91,High Difference,Coarse-rough,973081315,rest,995,2,23,12
2,Yellow 91,High Difference,Coarse-rough,973081315,leaveFlower,1509,2,23,12
2,Yellow 91,High Difference,Coarse-rough,704313721,rest,1638,2,23,12
2,Yellow 91,High Difference,Coarse-rough,704313721,leaveFlower,1486,2,23,12
2,Yellow 91,High Difference,Coarse-rough,591405544,rest,2279,2,23,12
2,Yellow 91,High Difference,Coarse-rough,591405544,leaveFlower,14717,2,23,12
2,Yellow 91,High Difference,Coarse-rough,224133733,rest,27994,2,23,12
2,Yellow 91,High Difference,Coarse-rough,224133733,boutStartStop,473055,2,23,12
2,Yellow 91,High Difference,Coarse-rough,224133733,boutStartStop,32,3,23,12
2,Yellow 91,High Difference,Coarse-rough,224133733,rest,7037,3,23,12
2,Yellow 91,High Difference,Coarse-rough,224133733,leaveFlower,3614,3,23,12
2,Yellow 91,High Difference,Coarse-rough,762208417,landVisit,546,3,24,12
2,Yellow 91,High Difference,Coarse-rough,762208417,landDrink,14006,3,24,13
2,Yellow 91,High Difference,Coarse-rough,762208417,landVisit,15491,3,24,13
2,Yellow 91,High Difference,Coarse-rough,762208417,leaveFlower,2444,3,24,13
2,Yellow 91,High Difference,Coarse-rough,762208417,landVisit,6350,3,24,13
2,Yellow 91,High Difference,Coarse-rough,762208417,leaveFlower,5882,3,24,13
2,Yellow 91,High Difference,Coarse-rough,790581286,horizontalLandVisit,1138,3,25,13
2,Yellow 91,High Difference,Coarse-rough,790581286,leaveFlower,3480,3,25,13
2,Yellow 91,High Difference,Coarse-rough,725534029,landVisit,456,3,26,13
2,Yellow 91,High Difference,Coarse-rough,725534029,landDrink,14916,3,26,14
2,Yellow 91,High Difference,Coarse-rough,725534029,landVisit,3700,3,26,14
2,Yellow 91,High Difference,Coarse-rough,725534029,leaveFlower,2194,3,26,14
2,Yellow 91,High Difference,Coarse-rough,953877583,landVisit,430,3,27,14
2,Yellow 91,High Difference,Coarse-rough,953877583,landDrink,15393,3,27,15
2,Yellow 91,High Difference,Coarse-rough,953877583,landVisit,7816,3,27,15
2,Yellow 91,High Difference,Coarse-rough,953877583,leaveFlower,1188,3,27,15
2,Yellow 91,High Difference,Coarse-rough,183641977,landVisit,986,3,28,15
2,Yellow 91,High Difference,Coarse-rough,183641977,landDrink,14399,3,28,16
2,Yellow 91,High Difference,Coarse-rough,183641977,landVisit,2617,3,28,16
2,Yellow 91,High Difference,Coarse-rough,183641977,leaveFlower,1808,3,28,16
2,Yellow 91,High Difference,Coarse-rough,968516020,horizontalLandVisit,815,3,29,16
2,Yellow 91,High Difference,Coarse-rough,968516020,horizontalLandDrink,530,3,29,16
2,Yellow 91,High Difference,Coarse-rough,968516020,horizontalLandVisit,2471,3,29,16
2,Yellow 91,High Difference,Coarse-rough,968516020,leaveFlower,5594,3,29,16
2,Yellow 91,High Difference,Coarse-rough,721746901,horizontalLandVisit,1609,3,30,16
2,Yellow 91,High Difference,Coarse-rough,721746901,horizontalLandDrink,261,3,30,16
2,Yellow 91,High Difference,Coarse-rough,721746901,horizontalLandVisit,1149,3,30,16
2,Yellow 91,High Difference,Coarse-rough,721746901,leaveFlower,2115,3,30,16
2,Yellow 91,High Difference,Coarse-rough,661711789,landVisit,3058,3,31,16
2,Yellow 91,High Difference,Coarse-rough,661711789,leaveFlower,1544,3,31,16
2,Yellow 91,High Difference,Coarse-rough,240201433,horizontalLandVisit,1042,3,32,16
2,Yellow 91,High Difference,Coarse-rough,240201433,horizontalLandDrink,225,3,32,16
2,Yellow 91,High Difference,Coarse-rough,240201433,horizontalLandVisit,1257,3,32,16
2,Yellow 91,High Difference,Coarse-rough,240201433,leaveFlower,769,3,32,16
2,Yellow 91,High Difference,Coarse-rough,757255762,landVisit,2620,3,33,16
2,Yellow 91,High Difference,Coarse-rough,757255762,leaveFlower,1737,3,33,16
2,Yellow 91,High Difference,Coarse-rough,757255762,landVisit,918,3,33,16
2,Yellow 91,High Difference,Coarse-rough,757255762,leaveFlower,4611,3,33,16
2,Yellow 91,High Difference,Coarse-rough,129261691,landVisit,801,3,34,16
2,Yellow 91,High Difference,Coarse-rough,129261691,landDrink,16069,3,34,17
2,Yellow 91,High Difference,Coarse-rough,129261691,landVisit,2096,3,34,17
2,Yellow 91,High Difference,Coarse-rough,129261691,leaveFlower,3627,3,34,17
2,Yellow 91,High Difference,Coarse-rough,129261691,landVisit,3852,3,34,17
2,Yellow 91,High Difference,Coarse-rough,129261691,leaveFlower,6411,3,34,17
2,Yellow 91,High Difference,Coarse-rough,414601408,landVisit,1351,3,35,17
2,Yellow 91,High Difference,Coarse-rough,414601408,landDrink,14701,3,35,18
2,Yellow 91,High Difference,Coarse-rough,414601408,landVisit,3995,3,35,18
2,Yellow 91,High Difference,Coarse-rough,414601408,leaveFlower,934,3,35,18
2,Yellow 91,High Difference,Coarse-rough,108243397,horizontalLandVisit,1017,3,36,18
2,Yellow 91,High Difference,Coarse-rough,108243397,horizontalLandDrink,427,3,36,18
2,Yellow 91,High Difference,Coarse-rough,108243397,horizontalLandVisit,2834,3,36,18
2,Yellow 91,High Difference,Coarse-rough,108243397,leaveFlower,6194,3,36,18
2,Yellow 91,High Difference,Coarse-rough,826226830,rest,975,3,36,18
2,Yellow 91,High Difference,Coarse-rough,826226830,leaveFlower,12161,3,36,18
2,Yellow 91,High Difference,Coarse-rough,502592167,rest,25836,3,36,18
2,Yellow 91,High Difference,Coarse-rough,502592167,boutStartStop,559433,3,36,18
2,Yellow 91,High Difference,Coarse-rough,502592167,boutStartStop,119,4,36,18
2,Yellow 91,High Difference,Coarse-rough,502592167,rest,7731,4,36,18
2,Yellow 91,High Difference,Coarse-rough,502592167,leaveFlower,1511,4,36,18
2,Yellow 91,High Difference,Coarse-rough,835457077,landVisit,1253,4,37,18
2,Yellow 91,High Difference,Coarse-rough,835457077,landDrink,14468,4,37,19
2,Yellow 91,High Difference,Coarse-rough,835457077,landVisit,6160,4,37,19
2,Yellow 91,High Difference,Coarse-rough,835457077,leaveFlower,3926,4,37,19
2,Yellow 91,High Difference,Coarse-rough,651062818,horizontalLandVisit,1039,4,38,19
2,Yellow 91,High Difference,Coarse-rough,651062818,horizontalLandDrink,544,4,38,19
2,Yellow 91,High Difference,Coarse-rough,651062818,horizontalLandVisit,2099,4,38,19
2,Yellow 91,High Difference,Coarse-rough,651062818,leaveFlower,1140,4,38,19
2,Yellow 91,High Difference,Coarse-rough,213552216,landVisit,988,4,39,19
2,Yellow 91,High Difference,Coarse-rough,213552216,landDrink,13453,4,39,20
2,Yellow 91,High Difference,Coarse-rough,213552216,landVisit,5718,4,39,20
2,Yellow 91,High Difference,Coarse-rough,213552216,leaveFlower,2318,4,39,20
2,Yellow 91,High Difference,Coarse-rough,403186222,landVisit,1258,4,40,20
2,Yellow 91,High Difference,Coarse-rough,403186222,landDrink,14451,4,40,21
2,Yellow 91,High Difference,Coarse-rough,403186222,landVisit,2851,4,40,21
2,Yellow 91,High Difference,Coarse-rough,403186222,leaveFlower,1841,4,40,21
2,Yellow 91,High Difference,Coarse-rough,498288547,horizontalLandVisit,1011,4,41,21
2,Yellow 91,High Difference,Coarse-rough,498288547,horizontalLandDrink,452,4,41,21
2,Yellow 91,High Difference,Coarse-rough,498288547,horizontalLandVisit,2592,4,41,21
2,Yellow 91,High Difference,Coarse-rough,498288547,leaveFlower,1119,4,41,21
2,Yellow 91,High Difference,Coarse-rough,457019128,landVisit,1238,4,42,21
2,Yellow 91,High Difference,Coarse-rough,457019128,landDrink,14135,4,42,22
2,Yellow 91,High Difference,Coarse-rough,457019128,landVisit,5447,4,42,22
2,Yellow 91,High Difference,Coarse-rough,457019128,leaveFlower,2207,4,42,22
2,Yellow 91,High Difference,Coarse-rough,727584337,horizontalLandVisit,607,4,43,22
2,Yellow 91,High Difference,Coarse-rough,727584337,horizontalLandDrink,316,4,43,22
2,Yellow 91,High Difference,Coarse-rough,727584337,horizontalLandVisit,2162,4,43,22
2,Yellow 91,High Difference,Coarse-rough,727584337,leaveFlower,2838,4,43,22
2,Yellow 91,High Difference,Coarse-rough,663795595,landVisit,910,4,44,22
2,Yellow 91,High Difference,Coarse-rough,663795595,landDrink,15231,4,44,23
2,Yellow 91,High Difference,Coarse-rough,663795595,landVisit,6539,4,44,23
2,Yellow 91,High Difference,Coarse-rough,663795595,leaveFlower,1638,4,44,23
2,Yellow 91,High Difference,Coarse-rough,435544552,landVisit,2009,4,45,23
2,Yellow 91,High Difference,Coarse-rough,435544552,landDrink,13565,4,45,24
2,Yellow 91,High Difference,Coarse-rough,435544552,landVisit,6376,4,45,24
2,Yellow 91,High Difference,Coarse-rough,435544552,leaveFlower,2443,4,45,24
2,Yellow 91,High Difference,Coarse-rough,408625867,rest,408,4,45,24
2,Yellow 91,High Difference,Coarse-rough,408625867,leaveFlower,990,4,45,24
2,Yellow 91,High Difference,Coarse-rough,112939588,rest,1333,4,45,24
2,Yellow 91,High Difference,Coarse-rough,112939588,leaveFlower,1390,4,45,24
2,Yellow 91,High Difference,Coarse-rough,604345132,rest,582,4,45,24
2,Yellow 91,High Difference,Coarse-rough,604345132,leaveFlower,980,4,45,24
2,Yellow 91,High Difference,Coarse-rough,728478865,rest,4446,4,45,24
2,Yellow 91,High Difference,Coarse-rough,728478865,leaveFlower,891,4,45,24
2,Yellow 91,High Difference,Coarse-rough,490687282,rest,761,4,45,24
2,Yellow 91,High Difference,Coarse-rough,490687282,leaveFlower,2199,4,45,24
2,Yellow 91,High Difference,Coarse-rough,120867787,rest,626,4,45,24
2,Yellow 91,High Difference,Coarse-rough,120867787,leaveFlower,2640,4,45,24
2,Yellow 91,High Difference,Coarse-rough,811449073,landVisit,941,4,46,24
2,Yellow 91,High Difference,Coarse-rough,811449073,landDrink,13166,4,46,25
2,Yellow 91,High Difference,Coarse-rough,811449073,landVisit,3966,4,46,25
2,Yellow 91,High Difference,Coarse-rough,811449073,leaveFlower,3162,4,46,25
2,Yellow 91,High Difference,Coarse-rough,536983102,rest,654,4,46,25
2,Yellow 91,High Difference,Coarse-rough,536983102,leaveFlower,1250,4,46,25
2,Yellow 91,High Difference,Coarse-rough,490860685,rest,1318,4,46,25
2,Yellow 91,High Difference,Coarse-rough,490860685,leaveFlower,1537,4,46,25
2,Yellow 91,High Difference,Coarse-rough,574502661,rest,10121,4,46,25
2,Yellow 91,High Difference,Coarse-rough,574502661,boutStartStop,431285,4,46,25
2,Yellow 91,High Difference,Coarse-rough,574502661,boutStartStop,20,5,46,25
2,Yellow 91,High Difference,Coarse-rough,574502661,rest,9667,5,46,25
2,Yellow 91,High Difference,Coarse-rough,574502661,leaveFlower,1429,5,46,25
2,Yellow 91,High Difference,Coarse-rough,543018682,landVisit,480,5,47,25
2,Yellow 91,High Difference,Coarse-rough,543018682,landDrink,14304,5,47,26
2,Yellow 91,High Difference,Coarse-rough,543018682,landVisit,14101,5,47,26
2,Yellow 91,High Difference,Coarse-rough,543018682,leaveFlower,2595,5,47,26
2,Yellow 91,High Difference,Coarse-rough,264765583,landVisit,850,5,48,26
2,Yellow 91,High Difference,Coarse-rough,264765583,landDrink,14727,5,48,27
2,Yellow 91,High Difference,Coarse-rough,264765583,landVisit,3945,5,48,27
2,Yellow 91,High Difference,Coarse-rough,264765583,leaveFlower,2033,5,48,27
2,Yellow 91,High Difference,Coarse-rough,826477372,landVisit,530,5,49,27
2,Yellow 91,High Difference,Coarse-rough,826477372,landDrink,14657,5,49,28
2,Yellow 91,High Difference,Coarse-rough,826477372,landVisit,4693,5,49,28
2,Yellow 91,High Difference,Coarse-rough,826477372,leaveFlower,2651,5,49,28
2,Yellow 91,High Difference,Coarse-rough,826477372,landVisit,7242,5,49,28
2,Yellow 91,High Difference,Coarse-rough,826477372,leaveFlower,1546,5,49,28
2,Yellow 91,High Difference,Coarse-rough,723934567,landVisit,939,5,50,28
2,Yellow 91,High Difference,Coarse-rough,723934567,landDrink,14915,5,50,29
2,Yellow 91,High Difference,Coarse-rough,723934567,landVisit,2686,5,50,29
2,Yellow 91,High Difference,Coarse-rough,723934567,leaveFlower,5834,5,50,29
2,Yellow 91,High Difference,Coarse-rough,939126052,horizontalLandVisit,1034,5,51,29
2,Yellow 91,High Difference,Coarse-rough,939126052,horizontalLandDrink,152,5,51,29
2,Yellow 91,High Difference,Coarse-rough,939126052,horizontalLandVisit,798,5,51,29
2,Yellow 91,High Difference,Coarse-rough,939126052,leaveFlower,932,5,51,29
2,Yellow 91,High Difference,Coarse-rough,968387743,landVisit,578,5,52,29
2,Yellow 91,High Difference,Coarse-rough,968387743,landDrink,12748,5,52,30
2,Yellow 91,High Difference,Coarse-rough,968387743,landVisit,9717,5,52,30
2,Yellow 91,High Difference,Coarse-rough,968387743,leaveFlower,3851,5,52,30
2,Yellow 91,High Difference,Coarse-rough,881575192,horizontalLandVisit,1812,5,53,30
2,Yellow 91,High Difference,Coarse-rough,881575192,horizontalLandDrink,178,5,53,30
2,Yellow 91,High Difference,Coarse-rough,881575192,horizontalLandVisit,3707,5,53,30
2,Yellow 91,High Difference,Coarse-rough,881575192,leaveFlower,2922,5,53,30
2,Yellow 91,High Difference,Coarse-rough,296176600,landVisit,2096,5,54,30
2,Yellow 91,High Difference,Coarse-rough,296176600,landDrink,14519,5,54,31
2,Yellow 91,High Difference,Coarse-rough,296176600,landVisit,6290,5,54,31
2,Yellow 91,High Difference,Coarse-rough,296176600,leaveFlower,2816,5,54,31
2,Yellow 91,High Difference,Coarse-rough,304419997,horizontalLandVisit,1344,5,55,31
2,Yellow 91,High Difference,Coarse-rough,304419997,horizontalLandDrink,283,5,55,31
2,Yellow 91,High Difference,Coarse-rough,304419997,horizontalLandVisit,1090,5,55,31
2,Yellow 91,High Difference,Coarse-rough,304419997,leaveFlower,13378,5,55,31
2,Yellow 91,High Difference,Coarse-rough,130646826,rest,26254,5,55,31
2,Yellow 91,High Difference,Coarse-rough,130646826,boutStartStop,924763,5,55,31
2,Yellow 91,High Difference,Coarse-rough,130646826,boutStartStop,21,6,55,31
2,Yellow 91,High Difference,Coarse-rough,130646826,rest,19603,6,55,31
2,Yellow 91,High Difference,Coarse-rough,130646826,leaveFlower,2534,6,55,31
2,Yellow 91,High Difference,Coarse-rough,533238994,horizontalLandVisit,1318,6,56,31
2,Yellow 91,High Difference,Coarse-rough,533238994,horizontalLandDrink,14611,6,56,32
2,Yellow 91,High Difference,Coarse-rough,533238994,horizontalLandVisit,8741,6,56,32
2,Yellow 91,High Difference,Coarse-rough,533238994,leaveFlower,5503,6,56,32
2,Yellow 91,High Difference,Coarse-rough,368696071,horizontalLandVisit,4369,6,57,32
2,Yellow 91,High Difference,Coarse-rough,368696071,leaveFlower,5497,6,57,32
2,Yellow 91,High Difference,Coarse-rough,919758889,horizontalLandVisit,6866,6,58,32
2,Yellow 91,High Difference,Coarse-rough,919758889,leaveFlower,2365,6,58,32
2,Yellow 91,High Difference,Coarse-rough,133311105,horizontalLandVisit,1513,6,59,32
2,Yellow 91,High Difference,Coarse-rough,133311105,horizontalLandDrink,946,6,59,32
2,Yellow 91,High Difference,Coarse-rough,133311105,horizontalLandVisit,928,6,59,32
2,Yellow 91,High Difference,Coarse-rough,133311105,horizontalLandDrink,205,6,59,32
2,Yellow 91,High Difference,Coarse-rough,133311105,horizontalLandVisit,5972,6,59,32
2,Yellow 91,High Difference,Coarse-rough,133311105,leaveFlower,1624,6,59,32
2,Yellow 91,High Difference,Coarse-rough,527702356,landVisit,1111,6,60,32
2,Yellow 91,High Difference,Coarse-rough,527702356,landDrink,17083,6,60,33
2,Yellow 91,High Difference,Coarse-rough,527702356,landVisit,4958,6,60,33
2,Yellow 91,High Difference,Coarse-rough,527702356,landDrink,797,6,60,33
2,Yellow 91,High Difference,Coarse-rough,527702356,landVisit,15417,6,60,33
2,Yellow 91,High Difference,Coarse-rough,527702356,leaveFlower,1018,6,60,33
2,Yellow 91,High Difference,Coarse-rough,830888578,horizontalLandVisit,750,6,61,33
2,Yellow 91,High Difference,Coarse-rough,830888578,horizontalLandDrink,821,6,61,33
2,Yellow 91,High Difference,Coarse-rough,830888578,horizontalLandVisit,2479,6,61,33
2,Yellow 91,High Difference,Coarse-rough,830888578,horizontalLandDrink,709,6,61,33
2,Yellow 91,High Difference,Coarse-rough,830888578,horizontalLandVisit,2959,6,61,33
2,Yellow 91,High Difference,Coarse-rough,830888578,leaveFlower,1190,6,61,33
2,Yellow 91,High Difference,Coarse-rough,329177125,landVisit,3161,6,62,33
2,Yellow 91,High Difference,Coarse-rough,329177125,landDrink,16016,6,62,34
2,Yellow 91,High Difference,Coarse-rough,329177125,landVisit,6608,6,62,34
2,Yellow 91,High Difference,Coarse-rough,329177125,leaveFlower,2839,6,62,34
2,Yellow 91,High Difference,Coarse-rough,686196253,horizontalLandVisit,1638,6,63,34
2,Yellow 91,High Difference,Coarse-rough,686196253,horizontalLandDrink,602,6,63,34
2,Yellow 91,High Difference,Coarse-rough,686196253,horizontalLandVisit,3835,6,63,34
2,Yellow 91,High Difference,Coarse-rough,686196253,leaveFlower,3163,6,63,34
2,Yellow 91,High Difference,Coarse-rough,686196253,horizontalLandVisit,3514,6,63,34
2,Yellow 91,High Difference,Coarse-rough,686196253,leaveFlower,1090,6,63,34
2,Yellow 91,High Difference,Coarse-rough,977576185,landVisit,1678,6,64,34
2,Yellow 91,High Difference,Coarse-rough,977576185,landDrink,14661,6,64,35
2,Yellow 91,High Difference,Coarse-rough,977576185,landVisit,8428,6,64,35
2,Yellow 91,High Difference,Coarse-rough,977576185,landDrink,652,6,64,35
2,Yellow 91,High Difference,Coarse-rough,977576185,landVisit,4421,6,64,35
2,Yellow 91,High Difference,Coarse-rough,977576185,leaveFlower,2301,6,64,35
2,Yellow 91,High Difference,Coarse-rough,413120737,landVisit,1037,6,65,35
2,Yellow 91,High Difference,Coarse-rough,413120737,landDrink,14433,6,65,36
2,Yellow 91,High Difference,Coarse-rough,413120737,landVisit,11042,6,65,36
2,Yellow 91,High Difference,Coarse-rough,413120737,leaveFlower,1054,6,65,36
2,Yellow 91,High Difference,Coarse-rough,721746604,horizontalLandVisit,1882,6,66,36
2,Yellow 91,High Difference,Coarse-rough,721746604,horizontalLandDrink,393,6,66,36
2,Yellow 91,High Difference,Coarse-rough,721746604,horizontalLandVisit,2237,6,66,36
2,Yellow 91,High Difference,Coarse-rough,721746604,leaveFlower,1690,6,66,36
2,Yellow 91,High Difference,Coarse-rough,734686192,rest,2254,6,66,36
2,Yellow 91,High Difference,Coarse-rough,734686192,leaveFlower,1440,6,66,36
2,Yellow 91,High Difference,Coarse-rough,339031324,landVisit,2138,6,67,36
2,Yellow 91,High Difference,Coarse-rough,339031324,landDrink,14346,6,67,37
2,Yellow 91,High Difference,Coarse-rough,339031324,landVisit,2101,6,67,37
2,Yellow 91,High Difference,Coarse-rough,339031324,landDrink,373,6,67,37
2,Yellow 91,High Difference,Coarse-rough,339031324,landVisit,5552,6,67,37
2,Yellow 91,High Difference,Coarse-rough,339031324,leaveFlower,2321,6,67,37
2,Yellow 91,High Difference,Coarse-rough,967510189,rest,25666,6,67,37
2,Yellow 91,High Difference,Coarse-rough,967510189,boutStartStop,509438,6,67,37
2,Yellow 91,High Difference,Coarse-rough,967510189,boutStartStop,43,7,67,37
2,Yellow 91,High Difference,Coarse-rough,967510189,rest,12902,7,67,37
2,Yellow 91,High Difference,Coarse-rough,967510189,leaveFlower,1526,7,67,37
2,Yellow 91,High Difference,Coarse-rough,458197471,landVisit,989,7,68,37
2,Yellow 91,High Difference,Coarse-rough,458197471,landDrink,13107,7,68,38
2,Yellow 91,High Difference,Coarse-rough,458197471,landVisit,4037,7,68,38
2,Yellow 91,High Difference,Coarse-rough,458197471,leaveFlower,2329,7,68,38
2,Yellow 91,High Difference,Coarse-rough,479065258,landVisit,1102,7,69,38
2,Yellow 91,High Difference,Coarse-rough,479065258,landDrink,13127,7,69,39
2,Yellow 91,High Difference,Coarse-rough,479065258,landVisit,5837,7,69,39
2,Yellow 91,High Difference,Coarse-rough,479065258,leaveFlower,1966,7,69,39
2,Yellow 91,High Difference,Coarse-rough,290514331,horizontalLandVisit,1252,7,70,39
2,Yellow 91,High Difference,Coarse-rough,290514331,horizontalLandDrink,577,7,70,39
2,Yellow 91,High Difference,Coarse-rough,290514331,horizontalLandVisit,1988,7,70,39
2,Yellow 91,High Difference,Coarse-rough,290514331,horizontalLandDrink,283,7,70,39
2,Yellow 91,High Difference,Coarse-rough,290514331,horizontalLandVisit,1500,7,70,39
2,Yellow 91,High Difference,Coarse-rough,290514331,leaveFlower,6339,7,70,39
2,Yellow 91,High Difference,Coarse-rough,727497433,landVisit,770,7,71,39
2,Yellow 91,High Difference,Coarse-rough,727497433,landDrink,13880,7,71,40
2,Yellow 91,High Difference,Coarse-rough,727497433,landVisit,4764,7,71,40
2,Yellow 91,High Difference,Coarse-rough,727497433,leaveFlower,2057,7,71,40
2,Yellow 91,High Difference,Coarse-rough,218358118,horizontalLandVisit,1148,7,72,40
2,Yellow 91,High Difference,Coarse-rough,218358118,horizontalLandDrink,300,7,72,40
2,Yellow 91,High Difference,Coarse-rough,218358118,horizontalLandVisit,1101,7,72,40
2,Yellow 91,High Difference,Coarse-rough,218358118,leaveFlower,3438,7,72,40
2,Yellow 91,High Difference,Coarse-rough,692860780,landVisit,1509,7,73,40
2,Yellow 91,High Difference,Coarse-rough,692860780,landDrink,13047,7,73,41
2,Yellow 91,High Difference,Coarse-rough,692860780,landVisit,4763,7,73,41
2,Yellow 91,High Difference,Coarse-rough,692860780,leaveFlower,3134,7,73,41
2,Yellow 91,High Difference,Coarse-rough,235879462,horizontalLandVisit,1001,7,74,41
2,Yellow 91,High Difference,Coarse-rough,235879462,horizontalLandDrink,192,7,74,41
2,Yellow 91,High Difference,Coarse-rough,235879462,horizontalLandVisit,1094,7,74,41
2,Yellow 91,High Difference,Coarse-rough,235879462,leaveFlower,2305,7,74,41
2,Yellow 91,High Difference,Coarse-rough,400645045,landVisit,1975,7,75,41
2,Yellow 91,High Difference,Coarse-rough,400645045,landDrink,14375,7,75,42
2,Yellow 91,High Difference,Coarse-rough,400645045,landVisit,4100,7,75,42
2,Yellow 91,High Difference,Coarse-rough,400645045,leaveFlower,6824,7,75,42
2,Yellow 91,High Difference,Coarse-rough,227122417,horizontalLandVisit,1683,7,76,42
2,Yellow 91,High Difference,Coarse-rough,227122417,horizontalLandDrink,372,7,76,42
2,Yellow 91,High Difference,Coarse-rough,227122417,horizontalLandVisit,4010,7,76,42
2,Yellow 91,High Difference,Coarse-rough,227122417,leaveFlower,1531,7,76,42
2,Yellow 91,High Difference,Coarse-rough,193801222,landVisit,4642,7,77,42
2,Yellow 91,High Difference,Coarse-rough,193801222,leaveFlower,3044,7,77,42
2,Yellow 91,High Difference,Coarse-rough,817735789,horizontalLandVisit,1023,7,78,42
2,Yellow 91,High Difference,Coarse-rough,817735789,horizontalLandDrink,169,7,78,42
2,Yellow 91,High Difference,Coarse-rough,817735789,horizontalLandVisit,1529,7,78,42
2,Yellow 91,High Difference,Coarse-rough,817735789,leaveFlower,969,7,78,42
2,Yellow 91,High Difference,Coarse-rough,756861841,landVisit,1363,7,79,42
2,Yellow 91,High Difference,Coarse-rough,756861841,landDrink,13874,7,79,43
2,Yellow 91,High Difference,Coarse-rough,756861841,landVisit,10963,7,79,43
2,Yellow 91,High Difference,Coarse-rough,756861841,leaveFlower,4653,7,79,43
2,Yellow 91,High Difference,Coarse-rough,725249584,rest,12218,7,79,43
2,Yellow 91,High Difference,Coarse-rough,725249584,boutStartStop,522402,7,79,43
