﻿ID;Diameter;Country Provenance;Region Provenance;Site Provenance;Museum Location;Fragmentary;General Description By Figures;General Description By Environment;General Description by Narrative;General Description by Behaviour;Mythological Interpretation (Hellenic);Mythological Interpretation (Iranic);Mythological Interpretation (Indic);Compartments;Imagery;Chronology Phasing;Phases;Material;Catalogue Number;Citation(s)
81;Unknown;Unknown;Unknown;Unknown;Ancient Orient Museum;No;Four Figures and a Satyr with wine cups;Banquet Scene;Courtly Scene;Wine Scene;Dionysiac Scene;Persian Feast;Kushan Feast;T-Shaped Compartment;Singular;Unknown;Unknown;Unknown;Unknown;None known
82;Unknown;Unknown;Unknown;Unknown;Ancient Orient Museum;Yes;Group of Musicians;Musical Scene;Courtly Scene;Royal Scene;Dionysiac Scene;Feast with Musicians;Buddhist Paramita;Bowl-Shaped Compartment;Narrative;2nd Century - 1st Century BCE;Phase 1;Unknown;Unknown;None known
83;Unknown;Unknown;Unknown;Unknown;Ancient Orient Museum;No;Man on a horse with two dogs;Equestrian Scene;Fighting Scene;Royal Scene;Greek Hunter;Scytho-Parthian Hunter;Indian Hunter;Image Compartment;Narrative;Unknown;Unknown;Unknown;Unknown;None known
84;Unknown;Unknown;Unknown;Unknown;Ancient Orient Museum;Yes;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;No Compartment;Singular;Unknown;Unknown;Unknown;Unknown;None known
85;Unknown;Unknown;Unknown;Unknown;Ancient Orient Museum;No;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Image Compartment;Singular;Unknown;Unknown;Unknown;Unknown;None known
86;Unknown;Unknown;Unknown;Unknown;Ancient Orient Museum;No;Man with two Women;Banquet Scene;Courtly Scene;Wine Scene;Dionysiac Scene;Persian Feast;Kushan Feast;T-Shaped Compartment;Narrative;Unknown;Unknown;Unknown;Unknown;None known
87;Unknown;Unknown;Unknown;Unknown;Tokyo National Museum;Partial;Mermaid;Aquatic Scene;Travelling Scene;Woman Scene;Mermaid with two Tails;Anahita;Suvannamaccha;Crescent-shaped Compartment;Singular;Unknown;Unknown;Unknown;Unknown;None known
88;Unknown;Unknown;Unknown;Unknown;Musee Guimet;No;Two Men on Horses;Equestrian Scene;Hunting Scene;Man Scene;Dioscuri on Horses;Scytho-Parthian Hunters;Asvini on Horses;Crescent-shaped Compartment;Narrative;Unknown;Unknown;Unknown;Unknown;Francfort (1979)
89;Unknown;Unknown;Unknown;Unknown;Musee Guimet;No;Couple with wine cups;Banquet Scene;Courtly Scene;Wine Scene;Helios on a Chariot;Mithras on a Chariot;Surya and Savitri on a Chariot;T-Shaped Compartment;Singular;Unknown;Unknown;Unknown;Unknown;Francfort (1979)
90;Unknown;Unknown;Unknown;Unknown;Musee Guimet;Partial;Man on a chariot surrounded by flowers;Equestrian Scene;Travelling Scene;Royal Scene;Helios on a Chariot;Mithras on a Chariot;Surya and Savitri on a Chariot;Cross-shaped Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Unknown;Unknown;Francfort (1979)
91;Unknown;Unknown;Unknown;Unknown;Delhi Museum;No;Man and woman surrounded by amphorae and people;Banquet Scene;Courtly Scene;Wine Scene;Marriage of Dionysos and Ariadne;Marriage of Dionysos and Ariadne;Buddhist Paramita;No Compartment;Narrative;1st Century BCE - 1st Century CE;Phase 2;Unknown;200/1932-3;Francfort (1979) Pons, 2011, 139
92;8 cm;Pakistan;Gandhara;Taxila;Taxila Museum;No;Couple Riders on a Sea Monster;Aquatic Scene;Travelling Scene;Couple Riders Scene;Nereid and Eros on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Image Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Unknown;TM. 8401, SK. 28-762;Francfort (1979)
93;12.6 cm;Unknown;Unknown;Unknown;Peshawar Museum;Yes;Man and Woman;Banquet Scene;Courtly Scene;Erotic Scene;Aphrodite and Eros;Herakles and Omphale;Herakles and Auge;Unknown;Narrative;1st Century BCE - 1st Century CE;Phase 2;Unknown;PM-1103;Dar (1979), Francfort (1979)
94;Unknown;Pakistan;Swat;Unknown;Tokyo National Museum;No;Woman on a Bull;Iconographic Motif;Travelling Scene;Bull Scene;Europa on Zeus as a Bull;Europa on Zeus as a Bull;Europa on Zeus as a Bull;Crescent-shaped Compartment;Narrative;1st Century BCE - 1st Century CE;Phase 2;Unknown;2003, 123;Galli (2011)
95;Unknown;Pakistan;Swat;Unknown;Tokyo National Museum;No;A Woman beating an Eros;Bedroom Scene;Courtly Scene;Woman Scene;Aphrodite and Eros;Aphrodite and Eros;Aphrodite and Eros;Crescent-shaped Compartment;Narrative;1st Century BCE - 1st Century CE;Phase 2;Unknown;2003, 123;Galli (2011)
96;Unknown;Pakistan;Swat;Unknown;Tokyo National Museum;Partial;Man, Woman, Attendant and Satyr;Banquet Scene;Courtly Scene;Wine Scene;Dionysus, Ariadne, Pan and servant;Couple with Satyr and servant;Buddhist Paramita;Crescent-shaped Compartment;Narrative;1st Century BCE - 1st Century CE;Phase 2;Unknown;2003, 124;Galli (2011)
97;Unknown;Unknown;Unknown;Unknown;Indian Museum, Calcutta;No;A Group of Figures with wine cups;Banquet Scene;Courtly Scene;Wine Scene;Dionysiac Couple;Persian Feast;Kushan Feast;Crescent-shaped Compartment;Narrative;Unknown;Unknown;Unknown;Unknown;Falser (2015)
98;Unknown;Pakistan;Gandhara;Sirkap;Taxila Museum;No;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Dionysiac Couple;Persian Feast;Kushan Feast;T-Shaped Compartment;Singular;Unknown;Unknown;Unknown;TM. 8489, SK. 29-2285;Lo Muzio, 2017, 125
99;Unknown;Pakistan;Gandhara;Sirkap;Taxila Museum;Partial;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Dionysiac Couple;Persian Feast;Kushan Feast;Cross-shaped Compartment;Singular;Unknown;Unknown;Unknown;TM. 5220, SK. 20-355/353;Lo Muzio, 2017, 125
100;Unknown;Unknown;Unknown;Unknown;Taxila Museum;Partial;Man and Woman in a Field;Rustic Scene;Chasing Scene;Erotic Scene;Apollo and Daphne;Apollo and Daphne;Apollo and Daphne;Sun-shaped Compartments;Narrative;Unknown;Unknown;Unknown;Unknown;Lo Muzio, 2017, 333
101;Unknown;Pakistan;Gandhara;Sirkap;Taxila Museum;No;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Dionysiac Couple;Persian Feast;Kushan Feast;Image Compartment;Narrative;Unknown;Unknown;Unknown;Unknown;Lo Muzio, 2011, 334
102;Unknown;Pakistan;Gandhara;Sirkap;National Museum of Pakistan, Karachi;No;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Dionysiac Couple;Persian Feast;Kushan Feast;T-Shaped Compartment;Singular;Unknown;Unknown;Unknown;ΝΜ.8490;Lo Muzio, 2011, 334, Francfort (1979)
103;Unknown;Pakistan;Swat;Barama;Italian Archaeological Mission in Pakistan;Partial;Male Figure;Human Scene;Human Scene;Man Scene;Kushan Figure;Kushan Figure;Kushan Figure;Image Compartment;Singular;Unknown;Unknown;Unknown;Unknown;Lo Muzio, 2017, 128
104;Unknown;Pakistan;Swat;Udegram;Italian Archaeological Mission in Pakistan;Partial;Human Group;Garden Scene;Courtly Scene;Royal Scene;Elysium;Paramita;Daeza;Cross-shaped Compartment;Singular;Unknown;Unknown;Unknown;None;Taddei, 1966, 93, Francfort (1979)
105;Unknown;Unknown;Unknown;Unknown;Amman Ur Rahman Collection;Partial;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Image Compartment;Singular;Unknown;Unknown;Unknown;Unknown;Falk (2010)
106;Unknown;Unknown;Unknown;Unknown;Hirayama Collection;Partial;Woman in bed with attendants;Bedroom Scene;Courtly Scene;Woman Scene;Aphrodite in Bed with Attendants;Aphrodite in a bath with an Eros;Aphrodite in a bath with an Eros;Crescent-shaped Compartment;Narrative;Unknown;Unknown;Unknown;Unknown;Tanabe 2007, 230
107;10.1 cm;Pakistan;Gandhara;Sirkap;Missouri Museum of Art and Archaeology;No;Dragon-like animal;Aerial Scene;Travelling Scene;Dragon Scene;Drakon;Zahhak;Vritra;T-Shaped Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Steatite;72.132;Nagar, 1981, 59
108;12.9 cm;Pakistan;Gandhara;Sirkap;Missouri Museum of Art and Archaeology;Yes;Dragon-like animal;Aerial Scene;Travelling Scene;Dragon Scene;Drakon;Zahhak;Vritra;T-Shaped Compartment;Singular;1st Century BCE - 1st Century CE;Phase 2;Steatite;72.133;Nagar, 1981, 59
109;10.9 cm;Pakistan;Swat;Barikot;The Victoria and Albert Museum;No;Man and Two Women;Banquet Scene;Courtly Scene;Erotic Scene;Herakles with two Women;Verethranga with two Women;Vasudeva with two Women;Crescent-shaped Compartment;Narrative;3rd Century - 5th Century CE;Phase 5;Serpentine;IM.109-1939;Barker and Wright, 1938, Bushthal, 1945, Francfort, 1979
110;10.2 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Partial;Man and Woman in a Field;Rustic Scene;Chasing Scene;Erotic Scene;Apollo and Daphne;Apollo and Daphne;Apollo and Daphne;Image Compartment;Narrative;1st Century BCE - 1st Century CE;Phase 2;Schist;IS.695-1950;Francfort (1979)
111;Unknown;Pakistan;Gandhara;Sirkap;Musee Guimet;Partial;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Crescent-shaped Compartment;Singular;Unknown;Unknown;Unknown;Unknown;Francfort (1979)
112;Unknown;Unknown;Unknown;Unknown;Amman Ur Rahman Collection;Yes;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Crescent-shaped Compartment;Narrative;Unknown;Unknown;Unknown;Unknown;Falk (2010)
113;Unknown;Unknown;Unknown;Unknown;Bull Collection;Partial;Man and Woman in a Field;Rustic Scene;Chasing Scene;Erotic Scene;Aphrodite and Eros;Herakles and Omphale;Herakles and Auge;Bowl-Shaped Compartment;Narrative;Unknown;Unknown;Unknown;Unknown;Francfort (1979)
114;Unknown;Unknown;Unknown;Unknown;Alsdorf Collection;No;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Image Compartment;Singular;Unknown;Unknown;Unknown;Unknown;Czuma, 1985
115;12 cm;Pakistan;Swat;Charsadda;The Victoria and Albert Museum;Unknown;Sea Monster;Aquatic Scene;Travelling Scene;Sea Monster Scene;Ketos;Makara;Vahana;Unknown;Singular;1st Century - 2nd Century CE;Phase 3;Schist;IS.499-1950;Francfort (1979)
116;11.2 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Partial;A seated Woman with two Men;Banquet Scene;Courtly Scene;Wine Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Unknown;Narrative;Unknown;Unknown;Schist;IS.232-1960;Francfort (1979)
117;10 cm;Pakistan;Swat;Unknown;The Victoria and Albert Museum;Unknown;Floral Patterns;Garden Scene;Courtly Scene;Garden Scene;Elysium;Paramita;Daeza;Unknown;Singular;3rd Century - 5th Century CE;Phase 5;Schist;IM.110-1939;Francfort (1979)
118;9.5 cm;Unknown;Unknown;Unknown;The Victoria and Albert Museum;Unknown;Sea Monster;Aquatic Scene;Travelling Scene;Sea Monster Scene;Ketos;Makara;Vahana;Unknown;Singular;Unknown;Unknown;Steatite;IS.234-1960;Francfort (1979)
119;Unknown;Unknown;Unknown;Unknown;National Museum of Pakistan, Karachi;Partial;Two Men on Horses;Equestrian Scene;Hunting Scene;Man Scene;Dioscuri on Horses;Scytho-Parthian Hunters;Asvini on Horses;Unknown;Narrative;Unknown;Unknown;Unknown;NM. 988;Dar (1979), Francfort (1979)
120;Unknown;Pakistan;Gandhara;Taxila;National Museum of Pakistan, Karachi;No;Man and Woman in a Field;Rustic Scene;Chasing Scene;Erotic Scene;Apollo and Daphne;Apollo and Daphne;Apollo and Daphne;Image Compartment;Narrative;Unknown;Unknown;Schist;NM. 8502;Dar (1979), Francfort (1979)
121;Unknown;Pakistan;Gandhara;Taxila;National Museum of Pakistan, Karachi;Yes;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Image Compartment;Narrative;Unknown;Unknown;Unknown;NM. 8473;Dar (1979), Francfort (1979)
122;Unknown;Pakistan;Gandhara;Taxila;Delhi Museum;Unknown;A Lion;Animal Scene;Courtly Scene;Lion Scene;Nemean Lion;Achaemenid Lion;Shakyamuni Buddha;Unknown;Singular;Unknown;Unknown;Unknown;Unknown;Dar (1979)
123;Unknown;Pakistan;Gandhara;Taxila;Delhi Museum;Unknown;A Bird;Animal Scene;Travelling Scene;Bird Scene;Phoenix;Simurgh;Garuda;Unknown;Singular;Unknown;Unknown;Unknown;Unknown;Dar (1979)
124;Unknown;Pakistan;Swat;Charsadda;Lahore Fort;Unknown;Festive Figure;Musical Scene;Courtly Scene;Royal Scene;Muse;Yaksha;Peri;Unknown;Narrative;Unknown;Unknown;Unknown;Unknown;Dar (1979)
125;Unknown;Iraq;Nineveh;Hatra;Hatra Museum;Unknown;Assembly of people;Banquet Scene;Courtly Scene;Royal Scene;Assembly of Greek Deities;Assembly of Persian Deities;Assembly of Buddhist Deities;Unknown;Narrative;Unknown;Unknown;Ivory;Unknown;Dar (1979)
126;Unknown;Unknown;Unknown;Unknown;Haughton Collection, London;Unknown;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Unknown;Singular;Unknown;Unknown;Unknown;Unknown;Buchthal (1945), Dar (1979), Francfort (1979)
127;Unknown;Unknown;Unknown;Unknown;Haughton Collection, London;Unknown;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Unknown;Singular;Unknown;Unknown;Unknown;Unknown;Buchthal (1945), Dar (1979), Francfort (1979)
128;Unknown;Unknown;Unknown;Unknown;Bahawalpur Museum;Unknown;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Unknown;Singular;Unknown;Unknown;Unknown;Unknown;Dar (1979)
129;Unknown;Unknown;Unknown;Unknown;Bahawalpur Museum;Unknown;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Unknown;Singular;Unknown;Unknown;Unknown;Unknown;Dar (1979)
130;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Eros Rider on a Lion-headed Sea Monster;Aquatic Scene;Travelling Scene;Man Scene;Eros Riding a Lion;Eros Riding on a Lion;Eros Riding on a Lion;Unknown;Singular;Unknown;Unknown;Unknown;TM. 69, SK.26-2, 367;Dar (1979), Francfort (1979)
131;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Sea Monster;Aquatic Scene;Travelling Scene;Sea Monster Scene;Ketos;Makara;Vahana;Unknown;Singular;Unknown;Unknown;Unknown;TM. 70, SK 29-2922;Dar (1979), Francfort (1979)
132;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;A Lion;Animal Scene;Courtly Scene;Lion Scene;Nemean Lion;Parthian Lion;Shakyamuni Buddha;Unknown;Singular;Unknown;Unknown;Unknown;TM. 71 SK. 28-2400;Dar (1979), Francfort (1979)
133;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Yes;Winged Hippocampus;Aquatic Scene;Travelling Scene;Hippocampus Scene;Hippocampus;Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Unknown;Singular;Unknown;Unknown;Unknown;TM. 72, SK. 29-2223;Dar (1979), Francfort (1979)
134;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Two Lions;Animal Scene;Courtly Scene;Lion Scene;Nemean Lion;Parthian Lions;Mauryan Lions;Unknown;Singular;Unknown;Unknown;Unknown;TM. 73, SK. 27-13;Dar (1979), Francfort (1979)
135;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Unknown;Singular;Unknown;Unknown;Unknown;TM. 8474, SK. 24-316;Dar (1979), Francfort (1979)
136;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;No;Outlier Compartments;Iconographic Motif;Courtly Scene;Iconographic Motif;Surya's Swastika;Surya's Swastika;Surya's Swastika;Swastika Compartment;No Imagery;Unknown;Unknown;Unknown;TM. 8475, SK. 24-316;Dar (1979), Francfort (1979)
137;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Outlier Compartments;No Imagery;No Imagery;No Imagery;No Imagery;No Imagery;No Imagery;Image Compartment;Singular;Unknown;Unknown;Unknown;TM. 8476, SK. 15-841;Dar (1979), Francfort (1979)
138;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Partial;Sea Monster;Aquatic Scene;Travelling Scene;Sea Monster Scene;Ketos;Makara;Vahana;Unknown;Singular;Unknown;Unknown;Unknown;TM. 8477, SK. 12-1336;Dar (1979), Francfort (1979)
139;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Sea Monster;Aquatic Scene;Travelling Scene;Sea Monster Scene;Ketos;Makara;Vahana;Unknown;Singular;Unknown;Unknown;Unknown;TM. 8478, SK. 22-384;Dar (1979), Francfort (1979)
140;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;A Griffin;Aerial Scene;Travelling Scene;Griffin Scene;Griffin;Shirdal;Garuda;Unknown;Singular;Unknown;Unknown;Unknown;TM.  8479, SK. 13(A-461);Dar (1979), Francfort (1979)
141;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Partial;Male Rider on Hippocampus;Aquatic Scene;Travelling Scene;Man Scene;Nerites on a Hippocampus;Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Image Compartment;Singular;Unknown;Unknown;Unknown;TM. 8480, SK. 15-277;Dar (1979), Francfort (1979)
142;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nerites on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Unknown;Singular;Unknown;Unknown;Unknown;TM. 8481, SK. 27-607;Dar (1979), Francfort (1979)
143;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Female Rider on a Sea Monster;Aquatic Scene;Travelling Scene;Woman Scene;Nereid on a Ketos;Makara Psychopomp to Paramita;Vahana for Vasudeva-Samkarsana;Unknown;Singular;Unknown;Unknown;Unknown;TM. 8482, SK. 29-306;Dar (1979), Francfort (1979)
144;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Sea Monster;Aquatic Scene;Travelling Scene;Sea Monster Scene;Ketos;Makara;Vahana;Unknown;Singular;Unknown;Unknown;Unknown;TM. 8483, SK. 29-1138;Dar (1979), Francfort (1979)
145;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Sea Monster;Aquatic Scene;Travelling Scene;Sea Monster Scene;Ketos;Makara;Vahana;Unknown;Singular;Unknown;Unknown;Unknown;TM. 8484, SK. 29-394;Dar (1979), Francfort (1979)
146;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Outlier Compartments;No Imagery;No Imagery;No Imagery;No Imagery;No Imagery;No Imagery;Unknown;No Imagery;Unknown;Unknown;Unknown;TM. 8485, SK. 27-501;Dar (1979), Francfort (1979)
147;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;No;Hippocampus;Aquatic Scene;Travelling Scene;Hippocampus Scene;Hippocampus;Hippocampus;Garuda;Image Compartment;Singular;Unknown;Unknown;Unknown;TM. 8486, SK. 27-1649;Dar (1979), Francfort (1979)
148;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Sea Monster;Aquatic Scene;Travelling Scene;Sea Monster Scene;Ketos;Makara;Vahana;Unknown;Singular;Unknown;Unknown;Unknown;TM. 8487 , SK. 22-801;Dar (1979), Francfort (1979)
149;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Lion with Nine Compartmenrs;Animal Scene;Courtly Scene;Lion Scene;Nemean Lion;Parthian Lion;Shakyamuni Buddha;Unknown;Singular;Unknown;Unknown;Unknown;TM. 8488, SK. 20-230;Dar (1979), Francfort (1979)
150;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Man embracing two Women;Banquet Scene;Courtly Scene;Erotic Scene;Herakles with Two Women;Verethranga with Two Women;Vasudeva with Two Women;Unknown;Narrative;Unknown;Unknown;Unknown;TM. 8492, SK. 12-814;Dar (1979)
151;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;No;Four Griffins;Aerial Scene;Travelling Scene;Griffin Scene;Four Griffins;Four Shirdals;Four Garudas;Cross-shaped Compartment;Singular;Unknown;Unknown;Unknown;TM. 8493, SK. (A-461);Dar (1979)
152;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Partial;Group of Figures in festivities;Banquet Scene;Courtly Scene;Wine Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Image Compartment;Narrative;Unknown;Unknown;Unknown;TM. 8494, SK. 29-2572;Dar (1979)
153;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Sea Monster;Aquatic Scene;Travelling Scene;Sea Monster Scene;Ketos;Makara;Vahana;Unknown;Singular;Unknown;Unknown;Unknown;TM. 8497, SK. 12-642;Dar (1979)
154;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Partial;Group of Figures in festivities;Banquet Scene;Courtly Scene;Wine Scene;Marriage of Dionysos and Ariadne;Marriage of Dionysos and Ariadne;Buddhist Paramita;Unknown;Narrative;Unknown;Unknown;Unknown;TM. 8495, SK. 28-5230;Dar (1979)
155;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Stag, Lion, Goat, Man;Animal Scene;Courtly Scene;Lion Scene;Winged Stag, Lion, Goat;Winged Stag, Lion, Goat;Winged Stag, Lion, Goat;Unknown;Singular;Unknown;Unknown;Unknown;TM. 8496, SK. 27-501;Dar (1979)
156;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Unknown;Narrative;Unknown;Unknown;Unknown;TM. 8498, SK. 28-635;Dar (1979)
157;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Mythical Animal and Person;Aerial Scene;Travelling Scene;Man Scene;Ketos and Erechtheus;Ashdhaha and Shahmaran;Makara and Naga;Unknown;Singular;Unknown;Unknown;Unknown;TM.  8499, DH 15-613;Dar (1979)
158;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Winged Hippocampus;Aquatic Scene;Travelling Scene;Hippocampus Scene;Hippocampus;Makara;Vahana;Unknown;Singular;Unknown;Unknown;Unknown;TM. 9500, SK. 29-2455;Dar (1979)
159;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Couple with wine cups;Banquet Scene;Courtly Scene;Erotic Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Unknown;Narrative;Unknown;Unknown;Unknown;TM. 8503, SK. 29-1894;Dar (1979)
160;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Sea Monster;Aquatic Scene;Travelling Scene;Sea Monster Scene;Ketos;Makara;Vahana;Unknown;Singular;Unknown;Unknown;Unknown;TM. 5128, SK. 19-299;Dar (1979)
161;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Partial;Two Lions;Animal Scene;Courtly Scene;Lion Scene;Nemean Lions;Parthian Lions;Mauryan Lions;Image Compartment;Narrative;Unknown;Unknown;Unknown;TM. 5158, SK. 16-871;Dar (1979)
162;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Two Lions;Animal Scene;Courtly Scene;Lion Scene;Nemean Lions;Parthian Lions;Mauryan Lions;Unknown;Narrative;Unknown;Unknown;Unknown;TM. 5199, SK. 26-1825;Dar (1979)
163;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Unknown;Outlier Compartments;No Imagery;No Imagery;No Imagery;No Imagery;No Imagery;No Imagery;Unknown;No Imagery;Unknown;Unknown;Unknown;TM.  5211, SK. 27-937;Dar (1979)
164;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Yes;Three Figures with wine cups;Banquet Scene;Courtly Scene;Wine Scene;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Unknown;Narrative;Unknown;Unknown;Unknown;TM. ? SK. 211;Dar (1979)
165;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Yes;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;TM 5103, SK. 13-2135;Dar (1979)
166;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Yes;Winged Horse;Aerial Scene;Travelling Scene;Horse Scene;Greek Pegasus;Parthian Pegaz;Indian Uchchaihshrava;Unknown;Singular;Unknown;Unknown;Unknown;TM. 5111, SK. 15-571;Dar (1979)
167;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Yes;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;TM. 5120, SK. 17-686;Dar (1979)
168;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Yes;Sea Monster;Aquatic Scene;Travelling Scene;Sea Monster Scene;Ketos;Makara;Vahana;Unknown;Singular;Unknown;Unknown;Unknown;TM. 5128, SK. 19-299;Dar (1979)
169;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Yes;Two Lions;Animal Scene;Courtly Scene;Lion Scene;Nemean Lions;Parthian Lions;Mauryan Lions;Unknown;Narrative;Unknown;Unknown;Unknown;TM. 5203, SK. 26-2230;Dar (1979)
170;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Yes;Human Couple;Unknown;Unknown;Unknown;Dionysiac Scene;Dionysiac Scene;Buddhist Paramita;Unknown;Narrative;Unknown;Unknown;Unknown;TM. 5204, SK. 26-2367;Dar (1979)
171;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Yes;Human Figure;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;TM. 5209, SK. 26-3132;Dar (1979)
172;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Yes;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;TM. 5241, SK. 26-3545;Dar (1979)
173;Unknown;Pakistan;Gandhara;Taxila;Taxila Museum;Yes;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;Unknown;TM. 5242, SK. 26-3857;Dar (1979)
