Date,Round.num,Jar,Family,Species,Sex,Condition,Time.start,Set.end,Int.end,Act.end,Time.end,Recovery,Wing.length,A_1,Buffering,Colour
21/02/2022,67,4,Pieridae,Eurema_daira,F,1,13:37,63.88,62.73,55,1:12:00,D,1.84,1,0.1655109,1.5
21/02/2022,68,3,Pieridae,Eurema_daira,M,3,15:28,61.72,60.66,55.8,1:08:00,D,1.73,1,0.1655109,1.5
21/02/2022,68,5,Pieridae,Eurema_daira,M,3,15:28,58.82,57.7,51.9,1:02:00,D,1.76,1,0.1655109,1.5
24/02/2022,73,3,Pieridae,Eurema_daira,F,1,15:57,52.57,51.45,47.6,0:49:05,A,1.84,1,0.1655109,1.5
24/02/2022,73,4,Pieridae,Eurema_daira,F,1,15:57,57.33,56.2,51.3,0:58:38,D,1.72,1,0.1655109,1.5
24/02/2022,73,5,Pieridae,Eurema_daira,F,2,15:57,57.33,56.2,51.3,0:58:38,D,1.65,1,0.1655109,1.5
25/02/2022,76,5,Pieridae,Eurema_daira,F,3,17:06,56.8,55.67,51.9,0:58:00,D,1.72,1,0.1655109,1.5
26/02/2022,78,3,Pieridae,Eurema_daira,F,2,12:32,55.62,54.48,51.2,0:55:15,D,1.69,1,0.1655109,1.5
02/03/2022,84,2,Pieridae,Eurema_daira,F,1,13:50,3.92,62.81,54.6,1:11:51,D,2,1,0.1655109,1.5
04/03/2022,91,2,Pieridae,Eurema_daira,F,2,14:47,51.94,50.82,46.7,0:48:40,A,1.88,1,0.1655109,1.5
18/01/2022,24,4,Lycaenidae,Hemiargus_hanno,F,1,14:30,58.02,56.91,52.4,1:00:05,A,1.2,1,-0.316718,4
18/01/2022,25,2,Lycaenidae,Hemiargus_hanno,M,1,16:13,56.73,55.6,53.4,0:57:58,D,0.84,1,-0.316718,4
18/01/2022,25,3,Lycaenidae,Hemiargus_hanno,M,1,16:13,51.69,50.56,47.7,0:47:55,A,0.84,1,-0.316718,4
18/01/2022,25,4,Lycaenidae,Hemiargus_hanno,M,1,16:13,49.29,48.17,45.6,0:43:01,A,0.91,1,-0.316718,4
18/01/2022,26,3,Lycaenidae,Hemiargus_hanno,F,2,19:08,50.2,49.92,47.8,0:44:00,A,0.81,1,-0.316718,4
18/01/2022,26,4,Lycaenidae,Hemiargus_hanno,M,3,19:08,54.6,53.51,52.6,NA,D,1.04,1,-0.316718,4
28/01/2022,42,2,Lycaenidae,Hemiargus_hanno,M,1,11:03,57.17,56.05,50.9,0:58:15,D,0.96,1,-0.316718,4
28/01/2022,42,4,Lycaenidae,Hemiargus_hanno,F,2,11:03,51.65,50.54,46.5,0:47:15,A,0.92,1,-0.316718,4
28/01/2022,42,5,Lycaenidae,Hemiargus_hanno,M,2,11:03,54.96,53.85,49.5,0:53:50,A,1.11,1,-0.316718,4
28/01/2022,43,3,Lycaenidae,Hemiargus_hanno,M,3,12:39,64.3,63.17,57.5,1:13,NA,1.05,1,-0.316718,4
28/01/2022,44,4,Lycaenidae,Hemiargus_hanno,M,3,14:35,65.25,64.08,63,NA,D,0.99,1,-0.316718,4
31/01/2022,45,1,Lycaenidae,Hemiargus_hanno,M,3,13:57,53.98,52.87,48.4,0:52:05,D,0.97,1,-0.316718,4
31/01/2022,45,2,Lycaenidae,Hemiargus_hanno,F,2,13:57,62.52,61.4,55.1,1:09:05,D,1.06,1,-0.316718,4
31/01/2022,45,3,Lycaenidae,Hemiargus_hanno,F,1,13:57,64.62,63.48,57,1:13:20,D,0.92,1,-0.316718,4
01/02/2022,46,1,Lycaenidae,Hemiargus_hanno,F,3,11:47,61.42,60.29,56.7,1:06:55,D,1.52,1,-0.316718,4
01/02/2022,46,3,Lycaenidae,Hemiargus_hanno,M,2,11:47,53.86,52.76,49.3,0:51:48,D,1.25,1,-0.316718,4
03/02/2022,52,5,Lycaenidae,Hemiargus_hanno,F,2,17:26,52.62,51.48,47.4,0:49:07,A,0.98,1,-0.316718,4
04/02/2022,53,2,Lycaenidae,Hemiargus_hanno,M,1,12:09,70,69.21,63.9,0:55:00,A,1.04,1,-0.316718,4
04/02/2022,53,4,Lycaenidae,Hemiargus_hanno,F,1,12:09,57.11,56,51.6,1:04:00,D,0.86,1,-0.316718,4
07/02/2022,57,1,Lycaenidae,Hemiargus_hanno,F,1,12:22,50.66,49.52,45.2,0:45:00,A,0.92,1,-0.316718,4
07/02/2022,57,2,Lycaenidae,Hemiargus_hanno,F,3,12:22,53.33,52.19,47.2,0:50:28,A,0.96,1,-0.316718,4
07/02/2022,57,3,Lycaenidae,Hemiargus_hanno,F,1,12:22,53.7,52.57,47.5,0:51:10,A,0.88,1,-0.316718,4
18/02/2022,65,2,Lycaenidae,Hemiargus_hanno,M,1,12:55,48.12,47.02,43,0:40:00,D,0.99,1,-0.316718,4
10/12/2021,P,4,Nymphalidae,Hermeuptychia_hermes,M,NA,NA,NA,51.02,47.3,NA,NA,1.65,1,-0.05501,5
13/12/2021,1,6,Nymphalidae,Hermeuptychia_hermes,F,2,13:46,56.54,55.43,48.8,0:56:40,NA,1.55,1,-0.05501,5
21/12/2021,3,2,Nymphalidae,Hermeuptychia_hermes,F,1,11:05,57.87,56.76,48,59:38:00,NA,1.39,1,-0.05501,5
21/12/2021,3,4,Nymphalidae,Hermeuptychia_hermes,M,1,11:05,65.79,64.64,54.5,1:15:20,NA,1.49,1,-0.05501,5
04/01/2022,9,4,Nymphalidae,Hermeuptychia_hermes,M,2,11:06,57.56,56.42,49.7,0:59:17,D,1.28,1,-0.05501,5
04/01/2022,10,3,Nymphalidae,Hermeuptychia_hermes,M,2,14:49,51.67,50.53,45.5,0:47:05,D,1.43,1,-0.05501,5
04/01/2022,10,4,Nymphalidae,Hermeuptychia_hermes,M,1,14:49,59.48,58.33,52.5,1:02:45,D,1.73,1,-0.05501,5
05/01/2022,11,2,Nymphalidae,Hermeuptychia_hermes,F,1,10:20,57.9,56.78,50.7,0:59:38,D,1.67,1,-0.05501,5
05/01/2022,12,2,Nymphalidae,Hermeuptychia_hermes,F,1,13:39,52.17,51.09,46.9,NA,A,1.55,1,-0.05501,5
07/01/2022,15,4,Nymphalidae,Hermeuptychia_hermes,M,2,15:49,60.45,59.33,53.5,1:05:00,D,1.5,1,-0.05501,5
07/01/2022,15,5,Nymphalidae,Hermeuptychia_hermes,M,1,15:49,56.24,55.12,50.8,0:56:35,A,1.51,1,-0.05501,5
14/01/2022,21,2,Nymphalidae,Hermeuptychia_hermes,M,2,11:18,60.83,59.87,58.7,1:09:00,D,1.51,1,-0.05501,5
14/01/2022,22,3,Nymphalidae,Hermeuptychia_hermes,M,1,13:36,59.97,58.81,55.1,NA,D,1.47,1,-0.05501,5
20/01/2022,29,2,Nymphalidae,Hermeuptychia_hermes,M,1,10:11,50.62,49.5,47.3,NA,A,1.62,1,-0.05501,5
20/01/2022,29,4,Nymphalidae,Hermeuptychia_hermes,F,3,10:11,51.3,50.17,48.1,NA,A,1.73,1,-0.05501,5
20/01/2022,29,5,Nymphalidae,Hermeuptychia_hermes,F,2,10:11,50.83,49.7,47.5,NA,A,1.43,1,-0.05501,5
24/01/2022,33,1,Nymphalidae,Hermeuptychia_hermes,F,2,12:01,63.05,63.97,58,1:14:00,D,NA,1,-0.05501,5
24/01/2022,33,5,Nymphalidae,Hermeuptychia_hermes,F,2,12:01,59.49,58.46,53,1:03:00,D,NA,1,-0.05501,5
24/01/2022,35,5,Nymphalidae,Hermeuptychia_hermes,F,2,16:27,53.87,52.83,47.8,0:56:00,A,1.65,1,-0.05501,5
25/01/2022,37,1,Nymphalidae,Hermeuptychia_hermes,F,1,13:03,63.01,61.87,56.5,1:15:00,D,1.39,1,-0.05501,5
28/01/2022,42,1,Hesperiidae,Hylephila_phyleus,M,2,11:03,53.29,52.16,48,0:50:30,A,1.42,1,0.6856091,4
28/01/2022,42,3,Hesperiidae,Hylephila_phyleus,M,1,11:03,58.98,57.85,53,1:01:52,A,1.27,1,0.6856091,4
28/01/2022,43,1,Hesperiidae,Hylephila_phyleus,M,3,12:39,63.01,61.92,57.4,1:10:00,NA,1.3,1,0.6856091,4
28/01/2022,43,2,Hesperiidae,Hylephila_phyleus,M,2,12:39,50.01,48.88,46.3,0:44:00,NA,1.32,1,0.6856091,4
28/01/2022,43,5,Hesperiidae,Hylephila_phyleus,M,2,12:39,58.97,57.91,53.5,1:05:00,NA,1.32,1,0.6856091,4
28/01/2022,44,1,Hesperiidae,Hylephila_phyleus,M,1,14:35,53.27,52.17,51.2,NA,A,1.32,1,0.6856091,4
28/01/2022,44,3,Hesperiidae,Hylephila_phyleus,M,3,14:35,50.26,49.02,48.2,NA,A,1.17,1,0.6856091,4
21/02/2022,67,3,Hesperiidae,Hylephila_phyleus,M,3,13:37,55.86,54.8,49.7,0:56:00,A,1.36,1,0.6856091,4
26/02/2022,79,1,Hesperiidae,Hylephila_phyleus,M,1,14:41,56.92,55.79,50.6,0:57:50,A,1.4,1,0.6856091,4
26/02/2022,79,4,Hesperiidae,Hylephila_phyleus,M,2,14:41,55.01,53.88,49.3,0:54:05,D,1.49,1,0.6856091,4
01/03/2022,81,5,Hesperiidae,Hylephila_phyleus,M,1,10:50,59.39,58.28,52.3,1:02:50,D,1.35,1,0.6856091,4
01/03/2022,83,5,Hesperiidae,Hylephila_phyleus,M,2,14:10,60.09,59,53.6,1:04:14,NA,1.35,1,0.6856091,4
08/03/2022,95,3,Hesperiidae,Hylephila_phyleus,M,2,11:28,62.62,61.5,53.6,1:09:00,D,1.47,1,0.6856091,4
08/03/2022,96,3,Hesperiidae,Hylephila_phyleus,F,2,13:07,52.92,51.82,46.7,0:50:00,D,1.5,1,0.6856091,4
08/03/2022,96,5,Hesperiidae,Hylephila_phyleus,F,1,13:07,52.92,51.82,46.7,0:50:00,A,1.53,1,0.6856091,4
08/03/2022,97,4,Hesperiidae,Hylephila_phyleus,F,1,14:40,63.61,62.48,54.9,1:10:51,D,1.23,1,0.6856091,4
10/03/2022,101,2,Hesperiidae,Hylephila_phyleus,F,2,14:28,56.4,55.26,52.1,0:56:53,A,1.5,1,0.6856091,4
11/03/2022,103,2,Hesperiidae,Hylephila_phyleus,M,1,14:31,50.76,49.64,45.9,0:45:35,A,1.34,1,0.6856091,4
15/03/2022,109,5,Hesperiidae,Hylephila_phyleus,M,1,15:27,62.92,61.77,57.3,1:09:40,D,1.31,1,0.6856091,4
18/03/2022,115,5,Hesperiidae,Hylephila_phyleus,M,1,13:42,57.91,56.78,52.9,0:59:53,A,1.27,1,0.6856091,4
18/01/2022,24,2,Pieridae,Itaballia_demophile,F,2,14:30,52.79,51.66,47.9,0:49:40,A,2.9,1,0.2112836,1
18/01/2022,25,1,Pieridae,Itaballia_demophile,M,1,16:13,53.9,52.78,50.7,0:52:15,A,2.93,1,0.2112836,1
18/01/2022,26,2,Pieridae,Itaballia_demophile,F,3,19:08,50.02,49.92,47.8,NA,A,2.72,1,0.2112836,1
03/02/2022,50,2,Pieridae,Itaballia_demophile,M,3,14:31,50.09,48.97,46.7,0:44:05,A,3.12,1,0.2112836,1
03/02/2022,51,1,Pieridae,Itaballia_demophile,M,3,15:48,48.53,47.4,44.5,NA,A,3.01,1,0.2112836,1
03/02/2022,51,3,Pieridae,Itaballia_demophile,M,3,15:48,47.97,46.83,43.9,NA,A,2.97,1,0.2112836,1
03/02/2022,51,4,Pieridae,Itaballia_demophile,M,2,15:48,50.31,49.18,46.5,NA,A,3.05,1,0.2112836,1
03/02/2022,52,1,Pieridae,Itaballia_demophile,M,3,17:26,48.94,47.82,44.4,0:41:45,A,2.95,1,0.2112836,1
03/02/2022,52,2,Pieridae,Itaballia_demophile,F,3,17:26,51.58,50.44,46.4,0:47:02,A,3.19,1,0.2112836,1
03/02/2022,52,3,Pieridae,Itaballia_demophile,F,3,17:26,49.58,48.47,44.8,0:43:02,A,2.96,1,0.2112836,1
03/02/2022,52,4,Pieridae,Itaballia_demophile,F,3,17:26,44.36,43.24,40,0:32:35,A,3.02,1,0.2112836,1
24/02/2022,71,1,Pieridae,Itaballia_demophile,F,3,13:16,52.23,51.1,47.8,0:49:00,A,2.82,1,0.2112836,1
24/02/2022,71,5,Pieridae,Itaballia_demophile,M,1,13:16,52.98,51.84,48.7,0:50:00,D,2.46,1,0.2112836,1
24/02/2022,72,4,Pieridae,Itaballia_demophile,M,3,14:42,48.3,47.18,44.5,0:40:41,A,2.75,1,0.2112836,1
24/02/2022,72,5,Pieridae,Itaballia_demophile,M,3,14:42,46.85,45.71,43.3,0:37:47,A,3.01,1,0.2112836,1
24/02/2022,73,1,Pieridae,Itaballia_demophile,M,2,15:57,47.35,46.24,43.3,0:38:40,A,2.5,1,0.2112836,1
24/02/2022,73,2,Pieridae,Itaballia_demophile,F,2,15:57,48.23,47.09,44.4,0:40:20,A,2.71,1,0.2112836,1
02/03/2022,84,3,Pieridae,Itaballia_demophile,F,3,13:50,49.83,48.8,44.7,0:43:50,D,3.1,1,0.2112836,1
09/03/2022,98,4,Pieridae,Itaballia_demophile,M,1,14:57,54.08,52.9,52.1,0:52:04,D,3.1,1,0.2112836,1
17/03/2022,111,2,Pieridae,Itaballia_demophile,F,2,12:21,48.44,47.31,44.4,0:41:06,A,3.21,1,0.2112836,1
17/03/2022,111,3,Pieridae,Itaballia_demophile,F,3,12:21,52.22,51.08,47.4,0:48:39,A,2.94,1,0.2112836,1
17/03/2022,113,3,Pieridae,Itaballia_demophile,M,3,14:45,49.13,47.99,45.3,0:42:32,A,2.89,1,0.2112836,1
17/03/2022,113,4,Pieridae,Itaballia_demophile,F,3,14:45,48.52,47.4,44.6,0:41:17,A,2.51,1,0.2112836,1
17/03/2022,113,5,Pieridae,Itaballia_demophile,M,3,14:45,53.2,52.06,49.2,0:50:40,A,2.68,1,0.2112836,1
01/02/2022,46,5,Riodinidae,Juditha_caucana,M,3,11:47,53.24,52.1,48.9,0:50:30,D,1.45,1,0.3624042,3.5
07/02/2022,59,1,Riodinidae,Juditha_caucana,F,3,15:11,55.18,54.02,48.6,0:54:08,D,1.55,1,0.3624042,3.5
09/03/2022,98,2,Riodinidae,Juditha_caucana,F,3,14:57,51.89,0.78,49.8,0:47:41,A,1.53,1,0.3624042,3.5
10/03/2022,99,3,Riodinidae,Juditha_caucana,F,2,10:22,55.39,54.27,50.3,0:54:56,D,1.53,1,0.3624042,3.5
11/03/2022,102,3,Riodinidae,Juditha_caucana,F,3,11:22,50.26,49.12,45.8,0:44:37,A,1.47,1,0.3624042,3.5
11/03/2022,103,5,Riodinidae,Juditha_caucana,M,3,14:31,48.05,46.93,43.5,0:40:00,A,1.35,1,0.3624042,3.5
14/03/2022,104,1,Riodinidae,Juditha_caucana,M,3,11:39,50.04,48.91,45.4,0:44:25,D,1.55,1,0.3624042,3.5
14/03/2022,106,2,Riodinidae,Juditha_caucana,M,2,15:08,50.58,49.45,46.6,0:45:35,D,1.57,1,0.3624042,3.5
15/03/2022,107,3,Riodinidae,Juditha_caucana,F,2,11:37,49.1,47.98,43.6,0:42:17,A,1.59,1,0.3624042,3.5
15/03/2022,109,2,Riodinidae,Juditha_caucana,M,1,15:27,50.47,49.34,46.4,0:44:45,D,1.53,1,0.3624042,3.5
15/03/2022,109,3,Riodinidae,Juditha_caucana,F,2,15:27,51.23,50.11,47.2,0:46:17,A,1.37,1,0.3624042,3.5
18/03/2022,116,2,Riodinidae,Juditha_caucana,F,2,15:10,50.12,48.98,45.8,0:44:15,A,1.62,1,0.3624042,3.5
22/03/2022,122,1,Riodinidae,Juditha_caucana,M,2,12:55,52,50.87,47,0:48:04,A,1.78,1,0.3624042,3.5
22/03/2022,123,1,Riodinidae,Juditha_caucana,M,3,14:11,48.22,47.09,44.3,0:40:19,A,1.67,1,0.3624042,3.5
22/03/2022,124,1,Riodinidae,Juditha_caucana,M,2,15:37,49.54,48.4,45.8,0:43:09,D,1.6,1,0.3624042,3.5
22/03/2022,124,2,Riodinidae,Juditha_caucana,F,3,15:37,49.88,48.77,46.1,0:43:49,A,1.46,1,0.3624042,3.5
22/03/2022,124,3,Riodinidae,Juditha_caucana,F,3,15:37,50.37,49.25,46.1,0:44:48,A,1.71,1,0.3624042,3.5
23/03/2022,125,5,Riodinidae,Juditha_caucana,M,3,13:26,48.52,47.41,45.1,0:41:05,A,1.39,1,0.3624042,3.5
24/03/2022,126,3,Riodinidae,Juditha_caucana,M,2,12:03,7.92,46.79,44.4,0:39:54,A,1.71,1,0.3624042,3.5
25/03/2022,127,2,Riodinidae,Juditha_caucana,F,2,12:10,48.88,47.75,45.5,0:41:49,A,1.59,1,0.3624042,3.5
25/03/2022,127,4,Riodinidae,Juditha_caucana,F,1,12:10,48.17,47.06,44.6,0:40:26,A,1.33,1,0.3624042,3.5
13/12/2021,1,2,Nymphalidae,Junonia_sp1,M,2,13:46,55.8,54.7,47.5,0:55:18,NA,2.45,1,0.4977778,4
04/01/2022,10,1,Nymphalidae,Junonia_sp1,M,2,14:49,61.67,60.52,53.6,1:07:00,D,2.5,1,0.4977778,4
05/01/2022,12,1,Nymphalidae,Junonia_sp1,F,3,13:39,60.44,59.29,52.3,1:04:55,A,2.69,1,0.4977778,4
05/01/2022,12,4,Nymphalidae,Junonia_sp1,M,3,13:39,51.53,50.35,46.4,0:47:02,A,2.69,1,0.4977778,4
07/01/2022,14,1,Nymphalidae,Junonia_sp1,F,3,11:43,61.37,60.24,53.9,1:06:50,D,2.87,1,0.4977778,4
07/01/2022,14,4,Nymphalidae,Junonia_sp1,F,3,11:43,57.48,56.35,50.9,0:59:08,A,2.72,1,0.4977778,4
11/01/2022,19,1,Nymphalidae,Junonia_sp1,F,1,14:22,55.12,53.98,49.9,0:54:20,D,2.97,1,0.4977778,4
14/01/2022,22,1,Nymphalidae,Junonia_sp1,F,1,13:36,62.52,61.4,57,1:09:30,D,2.87,1,0.4977778,4
14/01/2022,22,2,Nymphalidae,Junonia_sp1,F,1,13:36,59.76,58.64,59.8,NA,D,2.89,1,0.4977778,4
14/01/2022,22,4,Nymphalidae,Junonia_sp1,F,3,13:36,61.93,60.81,56.6,1:03:12,D,3,1,0.4977778,4
19/01/2022,28,1,Nymphalidae,Junonia_sp1,F,1,14:56,70,70.01,62.8,NA,A,2.97,1,0.4977778,4
19/01/2022,28,2,Nymphalidae,Junonia_sp1,F,2,14:56,56.16,55.08,49.3,NA,D,2.7,1,0.4977778,4
20/01/2022,29,3,Nymphalidae,Junonia_sp1,F,3,10:11,60.85,59.73,57.2,NA,D,2.94,1,0.4977778,4
21/01/2022,31,4,Nymphalidae,Junonia_sp1,M,1,13:25,63.48,62.37,61.8,NA,NA,2.53,1,0.4977778,4
24/01/2022,34,5,Nymphalidae,Junonia_sp1,M,3,14:08,64.88,63.77,58.9,1:14:00,D,2.66,1,0.4977778,4
01/02/2022,47,4,Nymphalidae,Junonia_sp1,M,3,13:28,54.17,53.04,49.8,0:52:13,D,2.89,1,0.4977778,4
02/02/2022,49,1,Nymphalidae,Junonia_sp1,M,3,12:54,65.57,64.4,60,1:14:50,A,2.84,1,0.4977778,4
16/02/2022,62,4,Nymphalidae,Junonia_sp1,M,3,12:40,70,69.62,58.6,1:24:00,D,2.5,1,0.4977778,4
16/02/2022,63,2,Nymphalidae,Junonia_sp1,M,3,14:40,69.59,68.48,59.7,1:23:00,A,2.34,1,0.4977778,4
16/02/2022,63,4,Nymphalidae,Junonia_sp1,M,3,14:40,66.94,65.9,58.7,1:12:30,NA,2.61,1,0.4977778,4
07/01/2022,15,1,Nymphalidae,Nica_flavilla,F,1,15:49,54.29,53.16,48.5,0:52:40,A,2.01,1,-0.149081,4
11/01/2022,19,2,Nymphalidae,Nica_flavilla,M,2,14:22,56.09,54.94,50.9,0:56:18,D,2.06,1,-0.149081,4
12/01/2022,20,1,Nymphalidae,Nica_flavilla,F,3,14:13,55.76,54.62,50.4,0:55:28,D,2.12,1,-0.149081,4
12/01/2022,20,3,Nymphalidae,Nica_flavilla,M,3,14:13,52.81,51.66,48,0:49:40,D,2.06,1,-0.149081,4
18/01/2022,26,1,Nymphalidae,Nica_flavilla,F,3,19:08,52.33,57.23,50.3,NA,A,1.89,1,-0.149081,4
03/02/2022,50,5,Nymphalidae,Nica_flavilla,M,1,14:31,53.44,52.31,50,0:50:49,A,2.16,1,-0.149081,4
03/02/2022,86,2,Nymphalidae,Nica_flavilla,F,3,12:35,50.73,49.6,45.7,0:46:10,A,2.15,1,-0.149081,4
04/02/2022,54,1,Nymphalidae,Nica_flavilla,M,3,14:08,54.79,53.68,47.2,0:55:00,A,2.17,1,-0.149081,4
04/02/2022,54,4,Nymphalidae,Nica_flavilla,M,1,14:08,50.92,51.81,47,0:51:00,A,2.01,1,-0.149081,4
04/02/2022,54,5,Nymphalidae,Nica_flavilla,M,1,14:08,50.63,49.52,44.9,NA,D,1.97,1,-0.149081,4
04/02/2022,55,1,Nymphalidae,Nica_flavilla,M,3,16:32,54.94,53.85,48.5,0:59:50,D,2.28,1,-0.149081,4
04/02/2022,55,2,Nymphalidae,Nica_flavilla,M,2,16:32,54.94,53.85,48.5,NA,D,2.22,1,-0.149081,4
04/02/2022,55,4,Nymphalidae,Nica_flavilla,M,1,16:32,49.75,48.63,44.6,NA,A,2.1,1,-0.149081,4
04/02/2022,56,1,Nymphalidae,Nica_flavilla,F,1,NA,50.64,49.53,45.1,NA,D,2.3,1,-0.149081,4
04/02/2022,56,2,Nymphalidae,Nica_flavilla,F,3,NA,52.72,51.59,45.6,NA,D,1.97,1,-0.149081,4
04/02/2022,56,4,Nymphalidae,Nica_flavilla,M,3,NA,54.24,53.14,47.7,NA,D,1.92,1,-0.149081,4
24/02/2022,71,2,Nymphalidae,Nica_flavilla,M,3,13:16,57.47,56.45,52.4,0:59:00,A,2.09,1,-0.149081,4
25/02/2022,74,2,Nymphalidae,Nica_flavilla,F,3,14:21,53.3,52.19,48.1,0:50:32,A,2.15,1,-0.149081,4
25/02/2022,74,4,Nymphalidae,Nica_flavilla,F,2,14:21,52.27,51.15,46.7,0:48:32,A,2.16,1,-0.149081,4
25/02/2022,74,5,Nymphalidae,Nica_flavilla,F,3,14:21,52.21,51.08,46.8,0:48:20,D,2.01,1,-0.149081,4
25/02/2022,75,4,Nymphalidae,Nica_flavilla,F,1,16:00,50.76,49.64,46.4,0:51:00,A,1.98,1,-0.149081,4
05/03/2022,93,5,Nymphalidae,Nica_flavilla,F,3,13:49,49.27,48.15,45.5,0:42:26,A,2.07,1,-0.149081,4
21/01/2022,30,3,Pieridae,Phoebis_sennae,F,3,10:57,53.9,52.77,50.4,NA,A,3.13,1,0.6610282,2
21/01/2022,31,1,Pieridae,Phoebis_sennae,M,1,13:25,48.92,47.79,45,0:42:05,NA,3.42,1,0.6610282,2
03/02/2022,88,3,Pieridae,Phoebis_sennae,F,2,15:45,53.73,53.63,48.1,0:53:10,D,2.78,1,0.6610282,2
04/02/2022,53,1,Pieridae,Phoebis_sennae,M,1,12:09,53.92,52.82,47.7,0:58:00,A,2.68,1,0.6610282,2
07/02/2022,57,4,Pieridae,Phoebis_sennae,M,1,12:22,54.36,53.23,47.8,0:52:35,A,3.45,1,0.6610282,2
16/02/2022,62,1,Pieridae,Phoebis_sennae,M,2,12:40,60.62,59.5,48.5,1:05:30,D,3.2,1,0.6610282,2
16/02/2022,63,3,Pieridae,Phoebis_sennae,F,1,14:40,57.45,56.34,50.4,0:59:00,D,2.8,1,0.6610282,2
18/02/2022,65,1,Pieridae,Phoebis_sennae,M,1,12:55,57.24,56.13,50.7,0:58:00,D,2.7,1,0.6610282,2
18/02/2022,65,3,Pieridae,Phoebis_sennae,M,1,12:55,57.24,56.13,50.6,0:58:00,D,3.31,1,0.6610282,2
18/02/2022,65,5,Pieridae,Phoebis_sennae,M,1,12:55,55.05,53.9,49.3,0:54:00,A,3.73,1,0.6610282,2
21/02/2022,67,5,Pieridae,Phoebis_sennae,F,1,13:37,64.12,62.98,55.7,1:13:00,A,2.82,1,0.6610282,2
21/02/2022,68,1,Pieridae,Phoebis_sennae,M,1,15:28,55.16,54.14,49.3,0:55:00,A,3.16,1,0.6610282,2
21/02/2022,68,2,Pieridae,Phoebis_sennae,M,1,15:28,62.82,61.68,56.7,1:10:00,A,3.59,1,0.6610282,2
21/02/2022,68,4,Pieridae,Phoebis_sennae,M,1,15:28,60.48,59.36,52.4,1:05:00,A,3.74,1,0.6610282,2
26/02/2022,77,1,Pieridae,Phoebis_sennae,F,2,10:26,52.46,51.31,47.8,0:48:58,A,3.37,1,0.6610282,2
26/02/2022,77,3,Pieridae,Phoebis_sennae,F,1,10:26,53.99,52.88,48.8,0:52:00,A,3.17,1,0.6610282,2
09/03/2022,98,5,Pieridae,Phoebis_sennae,F,2,14:57,53.43,52.33,51.4,0:50:45,A,3.1,1,0.6610282,2
11/03/2022,102,2,Pieridae,Phoebis_sennae,F,1,11:22,52.54,51.41,47.8,0:49:11,A,3.34,1,0.6610282,2
14/03/2022,104,5,Pieridae,Phoebis_sennae,F,3,11:39,50.78,49.66,45.5,0:45:51,A,3.07,1,0.6610282,2
15/03/2022,107,1,Pieridae,Phoebis_sennae,F,2,11:37,55.13,54.01,50.1,0:54:20,A,3.08,1,0.6610282,2
21/03/2022,121,5,Pieridae,Phoebis_sennae,F,1,13:54,51.88,50.76,47.3,0:47:47,A,3.39,1,0.6610282,2
20/12/2021,2,3,Hesperiidae,Pompeius_pompeius,M,3,10:35,55.27,54.12,47.1,0:53:58,NA,1.4,1,0.1704758,5
21/12/2021,3,1,Hesperiidae,Pompeius_pompeius,M,2,11:05,61.4,60.29,51.3,1:06:38,NA,1.3,1,0.1704758,5
21/12/2021,3,5,Hesperiidae,Pompeius_pompeius,F,2,11:05,55.47,54.35,46.3,0:54:48,NA,1.3,1,0.1704758,5
21/12/2021,4,2,Hesperiidae,Pompeius_pompeius,M,1,13:13,63.69,62.57,54.8,1:10:35,NA,1.47,1,0.1704758,5
23/12/2021,5,3,Hesperiidae,Pompeius_pompeius,F,1,10:02,62.33,61.19,53.3,1:08:43,NA,1.41,1,0.1704758,5
23/12/2021,6,2,Hesperiidae,Pompeius_pompeius,F,1,12:21,60.29,59.16,53.5,1:04:45,NA,1.36,1,0.1704758,5
23/12/2021,6,4,Hesperiidae,Pompeius_pompeius,M,1,12:21,58.62,57.5,52.3,1:01:23,NA,1.35,1,0.1704758,5
03/01/2022,8,4,Hesperiidae,Pompeius_pompeius,M,1,13:09,55.88,54.75,51.5,0:56:00,A,1.33,1,0.1704758,5
05/01/2022,11,3,Hesperiidae,Pompeius_pompeius,F,2,10:20,54.15,53.02,47.4,0:52:12,A,1.28,1,0.1704758,5
17/01/2022,23,5,Hesperiidae,Pompeius_pompeius,M,1,9:31,61.67,60.55,55,1:03:03,D,1.25,1,0.1704758,5
21/01/2022,30,1,Hesperiidae,Pompeius_pompeius,M,1,10:57,52.39,51.28,48.3,NA,A,1.46,1,0.1704758,5
21/01/2022,30,4,Hesperiidae,Pompeius_pompeius,M,2,10:57,57.33,56.19,53.6,0:58:49,A,1.38,1,0.1704758,5
21/01/2022,32,5,Hesperiidae,Pompeius_pompeius,M,1,16:18,64.1,63.02,58.1,NA,NA,NA,1,0.1704758,5
24/01/2022,33,2,Hesperiidae,Pompeius_pompeius,M,2,12:01,64.08,62.97,57.1,1:12:00,D,NA,1,0.1704758,5
24/01/2022,33,4,Hesperiidae,Pompeius_pompeius,F,2,12:01,63.02,61.88,56,1:11:00,D,NA,1,0.1704758,5
24/01/2022,34,4,Hesperiidae,Pompeius_pompeius,F,1,14:08,53.6,52.49,48.4,0:51:00,A,1.5,1,0.1704758,5
25/01/2022,37,2,Hesperiidae,Pompeius_pompeius,F,1,13:03,48.45,47.36,44.3,0:46:00,A,1.42,1,0.1704758,5
