Round,Time,Set.temp,Internal.temp,Act.temp
62,55,55.59,54.55,46.5
62,60,58.02,56.92,50.4
62,65,60.51,59.38,49.7
62,70,63.07,61.95,NA
62,75,NA,NA,NA
62,80,NA,NA,NA
63,0,NA,NA,NA
63,5,30.58,29.55,28.5
63,10,33.06,31.99,30.6
63,15,35.58,34.47,32.7
63,20,38.08,36.99,34.5
63,25,40.64,39.49,36.2
63,30,43.05,41.95,38.1
63,35,45.56,49.46,44.5
63,40,48.08,46.99,43
63,45,50.55,49.46,44.5
63,50,53.06,51.96,47.5
63,55,55.55,54.47,48.7
63,60,60.54,59.4,52.7
63,65,63.08,61.99,55.5
63,70,65.55,64.44,57.2
63,75,68.08,66.94,59.4
63,80,NA,NA,NA
64,0,28.04,28.06,27.6
64,5,30.57,29.52,28.8
64,10,33.06,32,30.8
64,15,35.57,34.47,32.8
64,20,38.07,36.94,34.8
64,25,40.56,39.47,37.1
64,30,43.08,NA,39.4
64,35,45.58,44.46,41.7
64,40,48.1,46.99,43.4
64,45,50.58,49.49,45.6
64,50,53.08,51.95,47.9
64,55,55.57,54.47,49.9
64,60,58.1,56.99,51.7
64,65,50.67,59.47,54.4
64,70,63.11,61.99,56.1
64,75,65.63,64.52,58.6
64,80,68.14,67.04,60.1
65,0,28.12,28.51,27.9
65,5,30.57,29.53,28.5
65,10,33.11,31.98,30.6
65,15,35.56,34.45,32.9
65,20,38.07,36.97,35.2
65,25,40.57,39.47,37.3
65,30,43.08,41.96,38.5
65,35,45.58,44.48,42.4
65,40,48.12,47.02,43
65,45,50.57,49.49,45.6
65,50,53.08,51.97,47.5
65,55,55.62,54.58,49.6
65,60,NA,NA,NA
65,65,NA,NA,NA
65,70,NA,NA,NA
65,75,NA,NA,NA
65,80,NA,NA,NA
66,0,28.11,28.18,27.7
66,5,30.62,29.55,28.9
66,10,33.12,32.03,30.4
66,15,35.81,34.71,32.9
66,20,38.13,37.04,34.4
66,25,40.6,39.5,36.8
66,30,43.12,42,39.1
66,35,45.61,44.51,41.6
66,40,48.11,47,43.5
66,45,50.54,49.44,44.1
66,50,55.12,52.01,46.8
66,55,55.57,54.5,49.3
66,60,58.15,57.06,51
66,65,60.53,59.42,52.8
66,70,63.12,62.01,55.7
66,75,NA,NA,NA
66,80,NA,NA,NA
67,0,28.06,28.49,27.9
67,5,30.49,29.44,28.5
67,10,NA,NA,NA
67,15,35.53,34.4,32.4
67,20,37.99,36.89,34.2
67,25,40.55,39.47,36.1
67,30,43.09,41.99,38.8
67,35,45.62,44.53,41.2
67,40,48.11,47,43.2
67,45,50.56,49.49,44.9
67,50,52.7,51.87,46.9
67,55,55.59,54.5,49.1
67,60,58.08,57,51.2
67,65,60.55,59.45,52.6
67,70,63.08,62,55
67,75,NA,NA,NA
67,80,NA,NA,NA
68,0,28.01,28.61,28
68,5,30.45,29.44,28.4
68,10,32.94,31.86,30.3
68,15,35.43,34.34,33.2
68,20,37.93,36.85,34.1
68,25,40.44,39.35,36.5
68,30,42.94,41.89,38.8
68,35,45.47,44.37,40.3
68,40,47.98,46.89,42.8
68,45,50.43,49.31,44.8
68,50,52.92,51.82,46.7
68,55,55.16,54.14,49.3
68,60,57.85,56.76,51.2
68,65,60.48,59.36,52.4
68,70,62.82,61.68,56.7
68,75,NA,NA,NA
68,80,NA,NA,NA
69,0,28.18,28.16,28
69,5,31,29.89,29.1
69,10,33.48,32.36,31.2
69,15,36.01,34.87,33.3
69,20,38.51,37.4,35.6
69,25,41,39.87,37.6
69,30,43.5,42.37,39.7
69,35,46.01,44.88,42
69,40,48.52,47.4,44.2
69,45,51.02,49.91,46.6
69,50,NA,NA,NA
69,55,NA,NA,NA
69,60,NA,NA,NA
69,65,NA,NA,NA
69,70,NA,NA,NA
69,75,NA,NA,NA
69,80,NA,NA,NA
70,0,28.03,28.15,27.9
70,5,30.65,29.54,28.8
70,10,33.08,31.98,31
70,15,35.58,34.48,33.1
70,20,38.15,37.03,35.4
70,25,40.58,39.46,37.7
70,30,43.1,41.98,39.9
70,35,45.6,44.48,42.1
70,40,48.09,46.98,44
70,45,NA,NA,NA
70,50,53.18,52.07,48.8
70,55,NA,NA,NA
70,60,NA,NA,NA
70,65,NA,NA,NA
70,70,NA,NA,NA
70,75,NA,NA,NA
70,80,NA,NA,NA
71,0,28.02,28.15,27.9
71,5,30.49,29.41,28.7
71,10,33,31.89,31
71,15,35.48,34.36,33.1
71,20,37.98,36.86,35.1
71,25,40.48,39.32,37.7
71,30,42.98,41.82,39.9
71,35,45.48,44.36,42
71,40,47.98,46.8,44.4
71,45,50.48,49.35,46.2
71,50,52.98,51.84,48.7
71,55,NA,NA,NA
71,60,NA,NA,NA
71,65,NA,NA,NA
71,70,NA,NA,NA
71,75,NA,NA,NA
71,80,NA,NA,NA
72,0,28.02,28.68,28.4
72,5,30.51,29.49,28.8
72,10,33.01,31.85,31
72,15,35.51,34.37,33.1
72,20,38.01,36.86,35.3
72,25,40.51,39.35,37.5
72,30,43.01,41.85,39.6
72,35,45.51,44.37,42.2
72,40,48.01,46.91,43.9
72,45,50.51,49.39,46.1
72,50,NA,NA,NA
72,55,NA,NA,NA
72,60,NA,NA,NA
72,65,NA,NA,NA
72,70,NA,NA,NA
72,75,NA,NA,NA
72,80,NA,NA,NA
73,0,28.02,28.23,27.8
73,5,30.52,29.4,28.5
73,10,33,31.93,30.2
73,15,35.5,34.36,32.2
73,20,38.01,36.86,34.7
73,25,40.51,39.37,36.8
73,30,43,41.86,38.8
73,35,45.49,44.37,41.3
73,40,48,46.88,42.5
73,45,50.5,49.38,45.3
73,50,53,51.87,47.6
73,55,55.6,54.5,49.8
73,60,58.02,56.9,52.2
73,65,NA,NA,NA
73,70,NA,NA,NA
73,75,NA,NA,NA
73,80,NA,NA,NA
74,0,28,28.21,28.1
74,5,30.3,29.8,28.6
74,10,32.77,31.63,31.1
74,15,35.32,34.29,33.3
74,20,37.87,36.79,34.2
74,25,40.37,39.27,36.1
74,30,NA,NA,NA
74,35,45.39,44.28,41.7
74,40,NA,NA,NA
74,45,50.4,49.34,46.7
74,50,NA,NA,NA
74,55,NA,NA,NA
74,60,NA,NA,NA
74,65,NA,NA,NA
74,70,NA,NA,NA
74,75,NA,NA,NA
74,80,NA,NA,NA
76,0,28.02,28.2,27.9
76,5,30.59,29.5,28.9
76,10,33.08,31.96,31
76,15,35.58,34.46,33
76,20,38.11,36,35
76,25,40.59,39.47,37.4
76,30,43.12,42.02,40
76,35,45.61,44.42,41
76,40,48.1,46.96,44.1
76,45,50.58,49.45,46.1
76,50,53.08,51.96,48.5
76,55,55.58,54.44,50.7
76,60,NA,NA,NA
76,65,NA,NA,NA
76,70,NA,NA,NA
76,75,NA,NA,NA
76,80,NA,NA,NA
77,0,28.02,28.11,27.6
77,5,30.62,29.52,28.8
77,10,32.99,31.88,30.7
77,15,35.61,34.48,33.2
77,20,NA,NA,NA
77,25,40.49,39.39,37.3
77,30,42.99,41.88,39.6
77,35,NA,NA,NA
77,40,47.99,46.85,43.7
77,45,50.52,49.4,46
77,50,NA,NA,NA
77,55,NA,NA,NA
77,60,NA,NA,NA
77,65,NA,NA,NA
77,70,NA,NA,NA
77,75,NA,NA,NA
77,80,NA,NA,NA
78,0,28.05,28.11,27.9
78,5,30.52,29.41,28.8
78,10,33.02,31.91,31.2
78,15,35.52,34.38,33.5
78,20,38.04,36.92,35.8
78,25,40.52,39.39,38
78,30,43.02,41.88,40.2
78,35,45.52,44.4,42.3
78,40,48.04,46.92,44.6
78,45,50.53,49.39,46.2
78,50,53.01,51.89,48.8
78,55,55.52,54.39,51.2
78,60,NA,NA,NA
78,65,NA,NA,NA
78,70,NA,NA,NA
78,75,NA,NA,NA
78,80,NA,NA,NA
79,0,28.02,28.12,27.8
79,5,30.5,29.4,28.8
79,10,33.03,31.9,31
79,15,35.52,34.39,33.6
79,20,38.12,36.99,35.9
79,25,40.52,39.39,37.1
79,30,43.02,41.89,38
79,35,45.52,44.4,40.9
79,40,48.01,46.87,43.6
79,45,50.52,49.39,44.4
79,50,53.06,51.91,47.9
79,55,55.52,54.39,49
79,60,NA,NA,NA
79,65,NA,NA,NA
79,70,NA,NA,NA
79,75,NA,NA,NA
79,80,NA,NA,NA
80,0,28.02,28.08,27.3
80,5,30.52,29.41,28.2
80,10,33.02,31.89,30.3
80,15,NA,NA,NA
80,20,38,36.86,34.1
80,25,40.5,39.37,36.4
80,30,43.02,41.9,39.1
80,35,45.5,44.37,40.5
80,40,NA,NA,NA
80,45,50.52,49.39,45
80,50,53,51.86,48.2
80,55,55.52,54.38,50.5
80,60,NA,NA,NA
80,65,NA,NA,NA
80,70,NA,NA,NA
80,75,NA,NA,NA
80,80,NA,NA,NA
81,0,28.01,28.32,27.9
81,5,30.46,29.45,28.6
81,10,33.05,31.97,30.8
81,15,35.57,34.48,32.6
81,20,38.07,36.99,34.5
81,25,40.57,39.48,36.8
81,30,43.07,41.95,38.9
81,35,45.57,44.47,40.4
81,40,48.13,47,42.7
81,45,50.5,49.37,45
81,50,53.12,52.01,46.5
81,55,55.57,54.46,48.7
81,60,58.06,56.96,50.3
81,65,NA,NA,NA
81,70,NA,NA,NA
81,75,NA,NA,NA
81,80,NA,NA,NA
82,0,28.1,28.18,27.9
82,5,30.58,29.54,29.1
82,10,33.05,31.96,31.3
82,15,35.6,34.57,33.6
82,20,38.08,36.98,35.7
82,25,40.45,39.32,38.2
82,30,43.09,41.99,40.4
82,35,45.52,44.44,42.7
82,40,48.08,46.99,45.4
82,45,50.61,49.51,47.3
82,50,53.08,51.98,49.4
82,55,55.55,54.46,51.9
82,60,58.12,56.99,53.9
82,65,60.62,59.53,56.9
82,70,NA,NA,NA
82,75,NA,NA,NA
82,80,NA,NA,NA
83,0,28.14,28.29,28
83,5,30.51,29.43,28.5
83,10,33.05,31.94,30.6
83,15,35.61,34.48,32.2
83,20,38.11,36.99,34.8
83,25,40.6,39.48,37
83,30,43.12,42,39.1
83,35,45.67,44.55,41
83,40,48.06,46.95,43.2
83,45,50.54,49.43,45.1
83,50,53.1,52,47
83,55,55.6,54.5,50
83,60,58.04,56.94,51.5
83,65,60.6,59.53,53.2
83,70,63.07,61.98,55.3
83,75,65.68,64.6,57.3
83,80,NA,NA,NA
84,0,28.02,28.2,27.5
84,5,30.57,29.51,28.6
84,10,33.1,31.97,30.8
84,15,35.52,34.44,32.5
84,20,38.07,36.98,34.2
84,25,40.57,39.46,36.9
84,30,43.11,42,39.7
84,35,45.57,44.44,41
84,40,48.08,46.98,43.4
84,45,50.4,49.3,44.5
84,50,53.57,52.44,47.6
84,55,56.04,54.97,49.5
84,60,58.58,57.48,49.2
84,65,60.98,59.87,52.7
84,70,63.61,62.5,52.8
84,75,NA,NA,NA
84,80,NA,NA,NA
85,0,28.03,28.51,28.3
85,5,30.53,29.5,28.9
85,10,33.06,31.98,30.6
85,15,35.61,34.5,32.6
85,20,38.1,37,34.7
85,25,40.54,39.45,36.6
85,30,43.13,42.02,39.2
85,35,45.61,44.51,41.1
85,40,48.01,46.93,43.2
85,45,50.61,49.52,46.1
85,50,53.01,51.9,47.6
85,55,55.64,54.56,50.2
85,60,58.2,57.11,51.5
85,65,60.64,59.58,53.9
85,70,NA,NA,NA
85,75,NA,NA,NA
85,80,NA,NA,NA
86,0,28.08,28.14,27.5
86,5,30.53,29.48,28.4
86,10,33.09,31.99,30.4
86,15,35.58,34.51,32.6
86,20,38.69,37,34.8
86,25,40.6,39.5,36.8
86,30,NA,NA,NA
86,35,45.67,44.61,41.3
86,40,48.15,47.02,44
86,45,50.67,49.57,45.7
86,50,53.11,51.99,47.5
86,55,55.62,54.52,49.9
86,60,58.12,57.05,52.1
86,65,60.61,59.49,53.1
86,70,NA,NA,NA
86,75,NA,NA,NA
86,80,NA,NA,NA
87,0,28.16,28.47,28.2
87,5,30.86,29.81,28.9
87,10,33.38,32.28,31
87,15,35.9,34.8,32.8
87,20,38.38,37.29,34.7
87,25,40.87,39.76,36.7
87,30,43.39,42.3,39.1
87,35,45.94,44.74,40.8
87,40,48.35,47.27,43
87,45,50.77,49.64,44.9
87,50,53.38,52.27,46.5
87,55,55.84,54.75,48.3
87,60,58.33,57.19,50.7
87,65,NA,NA,NA
87,70,NA,NA,NA
87,75,NA,NA,NA
87,80,NA,NA,NA
88,0,28.04,28.14,27.8
88,5,30.7,29.61,28.7
88,10,33.17,32.04,30.3
88,15,35.69,34.6,31.8
88,20,38.16,27.12,34.4
88,25,40.71,39.6,35.9
88,30,43.23,42.15,38.2
88,35,45.69,44.6,39.7
88,40,48.2,47.09,41.7
88,45,50.69,49.58,42.9
88,50,53.2,52.1,46
88,55,55.7,54.61,47
88,60,58.47,57.31,50.7
88,65,NA,NA,NA
88,70,NA,NA,NA
88,75,NA,NA,NA
88,80,NA,NA,NA
89,0,28.03,28.2,27.8
89,5,31,29.89,29.5
89,10,33.47,32.37,31.9
89,15,35.95,34.83,34.3
89,20,38.42,37.32,36.5
89,25,40.9,39.79,36.4
89,30,43.35,42.25,38.6
89,35,45.83,44.71,40.6
89,40,48.3,47.2,41.8
89,45,50.76,49.65,48.1
89,50,53.23,52.12,50.3
89,55,55.7,54.59,52.9
89,60,NA,NA,NA
89,65,NA,NA,NA
89,70,NA,NA,NA
89,75,NA,NA,NA
89,80,NA,NA,NA
90,0,28.12,28.07,27.3
90,5,30.6,29.54,28.1
90,10,33.1,32,29.8
90,15,35.59,34.47,32
90,20,38.09,36.95,34.4
90,25,40.58,39.48,36.5
90,30,43.08,41.42,38.2
90,35,45.59,44.56,40.5
90,40,48.09,46.94,42.1
90,45,50.58,49.45,44.7
90,50,53.09,51.95,47
90,55,55.59,54.48,48.8
90,60,58.1,56.98,51.2
90,65,60.58,59.47,52.5
90,70,63.09,61.96,53.3
90,75,60.59,64.44,55.8
90,80,NA,NA,NA
91,0,28.13,28.36,28.2
91,5,30.59,29.52,28.9
91,10,33.08,31.95,30.5
91,15,35.61,34.53,32.6
91,20,38.09,36.93,34.4
91,25,40.59,39.47,36.3
91,30,43.09,41.97,38.6
91,35,45.59,44.48,40.5
91,40,48.08,46.96,42.7
91,45,50.18,48.89,43.6
91,50,52.68,51.57,46.2
91,55,NA,NA,NA
91,60,NA,NA,NA
91,65,NA,NA,NA
91,70,NA,NA,NA
91,75,NA,NA,NA
91,80,NA,NA,NA
92,0,28.02,28.14,27.6
92,5,30.5,29.4,28.6
92,10,33.07,31.92,30.9
92,15,35.51,34.38,33.1
92,20,38.01,36.89,35.5
92,25,40.52,39.41,37.8
92,30,43,41.89,38.8
92,35,45.5,44.38,41.2
92,40,48,46.87,44.5
92,45,NA,NA,NA
92,50,53.02,51.92,48.8
92,55,NA,NA,NA
92,60,NA,NA,NA
92,65,NA,NA,NA
92,70,NA,NA,NA
92,75,NA,NA,NA
92,80,NA,NA,NA
93,0,28.02,28.2,27.9
93,5,30.6,29.51,29
93,10,33.1,31.98,31.2
93,15,35.6,34.48,33.5
93,20,38.12,36.98,35.6
93,25,40.61,39.48,37.5
93,30,43.1,41.98,39.8
93,35,45.6,44.49,42
93,40,48.11,47,44.3
93,45,NA,NA,NA
93,50,53.11,51.97,48.8
93,55,55.62,54.5,50.2
93,60,NA,NA,NA
93,65,NA,NA,NA
93,70,NA,NA,NA
93,75,NA,NA,NA
93,80,NA,NA,NA
94,0,28.04,28.54,28.2
94,5,30.52,29.44,28.8
94,10,33.02,31.9,31
94,15,35.52,34.41,33.2
94,20,38.02,36.89,35.4
94,25,40.52,39.44,37.6
94,30,43.02,41.9,39.7
94,35,45.52,44.42,42
94,40,48.03,46.89,44.2
94,45,50.52,49.4,46.3
94,50,53.02,51.88,48.8
94,55,55.52,54.41,50.1
94,60,NA,NA,NA
94,65,NA,NA,NA
94,70,NA,NA,NA
94,75,NA,NA,NA
94,80,NA,NA,NA
95,0,28.04,28.4,27.5
95,5,30.7,29.62,28.4
95,10,33.2,32.08,30.3
95,15,35,34.54,31.9
95,20,38.12,37.03,33.6
95,25,40.7,39.59,35.8
95,30,43.23,42.14,38.2
95,35,45.7,44.6,40.3
95,40,48.18,47.05,42.7
95,45,50.7,49.58,44.8
95,50,53.2,52.01,45.7
95,55,55.7,54.6,47.7
95,60,58.2,57.02,49.7
95,65,60.7,59.57,51.1
95,70,63.21,62.11,54.7
95,75,NA,NA,NA
95,80,NA,NA,NA
96,0,28.02,28.38,28.1
96,5,30.48,29.4,28.9
96,10,32.94,31.83,30.4
96,15,35.47,34.38,32.5
96,20,37.93,36.85,34.5
96,25,40.48,39.37,37
96,30,43,41.91,38.5
96,35,45.45,44.34,40.5
96,40,47.96,46.86,42.9
96,45,50.48,49.38,45
96,50,52.92,51.82,46.7
96,55,55.48,54.36,49.5
96,60,NA,NA,NA
96,65,NA,NA,NA
96,70,NA,NA,NA
96,75,NA,NA,NA
96,80,NA,NA,NA
99,5,28.02,28.12,27.7
99,10,30.52,29.42,28.7
99,15,33.02,31.9,30.5
99,20,35.53,34.41,32.7
99,25,38.02,36.91,35.2
99,30,40.52,39.41,37.5
99,35,43.03,41.92,39.4
99,40,45.51,44.39,41.8
99,45,48.04,46.95,44.4
99,50,NA,NA,NA
99,55,53.09,51.95,48.9
99,60,55.61,54.47,50.7
99,65,58.16,57.05,52.7
99,70,60.67,59.53,55.6
99,75,63.17,62.01,57
99,80,NA,NA,NA
99,0,28.1,28.21,27.8
100,5,30.53,29.46,28.4
100,10,33.03,31.89,30.8
100,15,35.53,34.41,32.7
100,20,38.02,36.91,34.5
100,25,40.53,39.42,37.3
100,30,43.02,41.9,39.6
100,35,45.53,44.41,41.4
100,40,48.07,46.95,44
100,45,50.54,49.41,46.3
100,50,NA,NA,NA
100,55,NA,NA,NA
100,60,NA,NA,NA
100,65,NA,NA,NA
100,70,NA,NA,NA
100,75,NA,NA,NA
100,80,NA,NA,NA
102,0,28.05,28.17,27.7
102,5,NA,NA,NA
102,10,33.04,31.92,30.9
102,15,35.53,34.4,33.2
102,20,38.03,36.92,35.5
102,25,40.53,39.42,37.8
102,30,43.03,41.93,39.7
102,35,45.53,44.41,41.8
102,40,48.05,46.93,44.1
102,45,50.51,49.38,46.4
102,50,53.05,51.92,48.2
102,55,55.52,54.4,50
102,60,NA,NA,NA
102,65,NA,NA,NA
102,70,NA,NA,NA
102,75,NA,NA,NA
102,80,NA,NA,NA
103,0,28.04,28.13,27.5
103,5,30.54,29.44,28.4
103,10,33.07,31.92,30.4
103,15,35.56,34.43,32.8
103,20,38.06,36.95,34.8
103,25,40.56,39.43,36.7
103,30,43.03,41.91,38.9
103,35,45.52,44.39,41
103,40,48.05,46.93,43.5
103,45,50.56,49.45,46.1
103,50,53.09,51.97,48
103,55,NA,NA,NA
103,60,NA,NA,NA
103,65,NA,NA,NA
103,70,NA,NA,NA
103,75,NA,NA,NA
103,80,NA,NA,NA
104,0,28.02,28.24,27.7
104,5,30.51,29.43,28.3
104,10,33.03,31.9,30.5
104,15,35.53,34.41,32.4
104,20,38.02,36.91,34.4
104,25,40.52,39.39,36.4
104,30,43.03,41.9,39
104,35,45.52,44.38,41.1
104,40,48.03,46.89,43.5
104,45,50.52,49.39,45.6
104,50,53.02,51.9,48.3
104,55,55.52,54.43,49.9
104,60,58.02,56.9,51.6
104,65,NA,NA,NA
104,70,NA,NA,NA
104,75,NA,NA,NA
104,80,NA,NA,NA
105,0,28.1,28.48,28.3
105,5,30.49,29.43,28.8
105,10,33.01,31.9,30.6
105,15,35.51,34.39,33
105,20,38.01,36.88,35
105,25,40.52,39.39,37.2
105,30,43.01,41.88,39.5
105,35,45.5,44.36,41.4
105,40,48,46.9,43.7
105,45,50.51,49.37,45.6
105,50,53.02,51.9,48
105,55,55.52,54.42,50.4
105,60,NA,NA,NA
105,65,NA,NA,NA
105,70,NA,NA,NA
105,75,NA,NA,NA
105,80,NA,NA,NA
106,0,28.05,28.18,27.8
106,5,30.43,29.34,28.6
106,10,32.94,31.82,30.7
106,15,35.42,34.27,32.8
106,20,37.94,36.82,35.2
106,25,40.42,39.31,37.3
106,30,42.95,41.82,39.6
106,35,45.45,44.32,41.8
106,40,47.94,46.82,44.2
106,45,50.45,49.32,46.4
106,50,52.95,51.82,48.4
106,55,55.44,54.3,50.6
106,60,NA,NA,NA
106,65,NA,NA,NA
106,70,NA,NA,NA
106,75,NA,NA,NA
106,80,NA,NA,NA
106,0,NA,NA,NA
107,5,28.03,28.15,27.6
107,10,30.52,29.41,28.2
107,15,33.02,31.91,30.7
107,20,35.54,34.44,32.8
107,25,38.02,36.92,35.5
107,30,40.52,39.4,37.4
107,35,43.02,41.89,39.3
107,40,45.53,44.4,41.9
107,45,48.03,46.92,43.6
107,50,50.52,49.4,46.2
107,55,53.02,51.9,48.3
107,60,55.52,54.4,51
107,65,NA,NA,NA
107,70,NA,NA,NA
107,75,NA,NA,NA
107,80,NA,NA,NA
108,0,30.56,29.48,28.7
108,5,33.08,31.95,30.8
108,10,35.58,34.43,32.8
108,15,38.08,36.95,35.1
108,20,40.57,39.43,37
108,25,43.07,41.94,40
108,30,45.58,44.47,42.1
108,35,48.08,46.95,44.1
108,40,50.58,49.45,46.6
108,45,53.08,51.96,47.6
108,50,55.58,54.44,51.4
108,55,58.08,56.95,53.6
108,60,NA,NA,NA
108,65,NA,NA,NA
108,70,NA,NA,NA
108,75,NA,NA,NA
108,80,NA,NA,NA
109,0,28.04,28.31,27.6
109,5,30.54,29.44,28.5
109,10,33.03,31.9,30.3
109,15,35.73,34.59,32.8
109,20,38.24,37.12,34.2
109,25,NA,NA,NA
109,30,43.24,42.1,39.8
109,35,45.74,44.61,41.4
109,40,48.25,47.13,44.2
109,45,50.75,49.63,46
109,50,53.26,52.16,48.9
109,55,55.74,54.62,NA
109,60,58.25,57.23,52.9
109,65,60.77,59.64,54.9
109,70,63.25,62.12,56.9
109,75,NA,NA,NA
109,80,NA,NA,NA
111,0,28.05,28.14,27.4
111,5,30.54,29.44,28.3
111,10,33.02,31.91,30.6
111,15,35.53,34.41,32.9
111,20,38.03,36.92,35.2
111,25,40.53,39.41,37.2
111,30,43.03,41.92,39.6
111,35,45.53,44.39,41.5
111,40,48.04,46.92,44.1
111,45,50.55,49.41,46.2
111,50,NA,NA,NA
111,55,NA,NA,NA
111,60,NA,NA,NA
111,65,NA,NA,NA
111,70,NA,NA,NA
111,75,NA,NA,NA
111,80,NA,NA,NA
